id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292598,2021-06-10,01:42:08,0.2560924,103.48210907,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
292599,2021-06-10,01:42:08,-0.15439488,101.85167694,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
292600,2021-06-10,01:42:08,-0.13735603,101.72117615,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
292601,2021-06-10,01:42:08,-0.04515366,99.91506958,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
292602,2021-06-10,01:42:08,-1.18998706,103.37307739,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
292603,2021-06-10,01:42:08,-1.70611823,102.16123962,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
292604,2021-06-10,01:42:08,2.27517056,101.03605652,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
292605,2021-06-10,01:42:08,-6.09863949,106.67048645,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
292606,2021-06-10,01:42:08,-6.09636927,106.67118835,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
292607,2021-06-10,01:42:08,-6.09906292,106.67354584,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
292608,2021-06-10,01:42:08,-7.78661203,109.69554901,8,snpp,1125,Ambal,Kebumen,Jawa Tengah,pixel
292609,2021-06-10,01:42:08,-7.785532,109.69682312,8,snpp,1125,Ambal,Kebumen,Jawa Tengah,pixel
