id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373712,2021-08-31,09:20:00,0.5240291357040405,123.06285095214844,7,terra,3000,Dumbo Raya,Gorontalo,Gorontalo,cluster
3373713,2021-08-31,09:20:00,-0.8715999126434326,121.5809097290039,8,terra,3000,Ampana Kota,Tojounauna,Sulawesi Tengah,cluster
3373714,2021-08-31,09:20:00,-8.412993431091309,124.48648071289062,8,terra,3414,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3373715,2021-08-31,09:20:00,-8.189196586608887,118.05108642578125,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3373716,2021-08-31,09:20:00,-7.468026638031006,112.55815505981445,8,terra,3414,Prambon,Sidoarjo,Jawa Timur,cluster
3373717,2021-08-31,09:20:00,-8.287437438964844,117.7903823852539,8,terra,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3373718,2021-08-31,09:20:00,-8.405672073364258,117.9012222290039,8,terra,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3373719,2021-08-31,09:20:00,-8.737138748168945,116.13029479980469,8,terra,3000,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
3373720,2021-08-31,09:20:00,-9.908822536468506,123.76776885986328,8,terra,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373721,2021-08-31,09:20:00,-10.054083824157715,123.82936096191406,8,terra,3414,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3373722,2021-08-31,09:20:00,-9.572502136230469,120.00607299804688,9,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3373723,2021-08-31,09:20:00,-9.760406494140625,120.03314971923828,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373724,2021-08-31,09:20:00,-9.949118932088217,120.21858215332031,9,terra,3732,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373725,2021-08-31,09:20:00,-10.010416984558105,120.11283111572266,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373726,2021-08-31,09:20:00,-10.18463945388794,120.6290168762207,8,terra,3414,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373727,2021-08-31,09:20:00,-10.212902069091797,120.31072616577148,8,terra,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
