id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560222,2021-11-13,11:23:41,-7.8281767349999996,129.82653046000001,8,noaa20,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3560223,2021-11-13,11:23:41,-4.071456593333333,138.87770080666667,8,noaa20,1399,Hubkosi,Jayawijaya,Papua,cluster
3560224,2021-11-13,11:23:41,-3.95779967,138.88491821,8,noaa20,1125,Kurulu,Jayawijaya,Papua,cluster
3560225,2021-11-13,11:23:41,-3.88239741,138.82781982,7,noaa20,1125,Bugi,Jayawijaya,Papua,cluster
3560226,2021-11-13,11:23:41,-3.923371195,138.373924255,8,noaa20,1280,Malagaineri,Lanny Jaya,Papua,cluster
3560227,2021-11-13,11:23:41,-3.72198987,138.097229,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3560228,2021-11-13,11:23:41,-3.66254759,137.9908905,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
3560229,2021-11-13,11:23:41,-3.28368139,135.57267761,8,noaa20,1125,Teluk Kimi,Nabire,Papua,cluster
3560230,2021-11-13,11:23:41,-0.85566652,133.19741821,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3560231,2021-11-13,11:23:41,-0.86771649,132.91627502,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3560232,2021-11-13,11:23:41,-1.46431112,122.29464722,8,noaa20,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
3560233,2021-11-13,11:23:41,-1.242785455,123.15606689500001,8,noaa20,1280,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3560234,2021-11-13,11:23:41,-1.17678964,122.62044525,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,cluster
