id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275571,2021-04-10,13:24:04,-2.51230621,105.97444153,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
275572,2021-04-10,13:24:04,-2.32871938,100.90611267,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
275573,2021-04-10,13:24:04,-0.18930002,111.93320465,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
275574,2021-04-10,13:24:04,-0.18882753,111.93617249,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
275575,2021-04-10,13:24:04,-0.19143587,111.93528748,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
275576,2021-04-10,13:24:04,-0.0430076,111.60086823,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
275577,2021-04-10,13:24:04,-0.28690362,109.47674561,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
275578,2021-04-10,13:24:04,-0.14825304,109.20526886,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275579,2021-04-10,13:24:04,0.86798495,109.03023529,8,snpp,1125,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
275580,2021-04-10,13:24:04,1.39658535,109.73918152,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
275581,2021-04-10,13:24:04,1.39467871,109.73793793,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
275582,2021-04-10,13:24:04,1.3930583,109.11682892,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
275583,2021-04-10,13:24:04,1.40718985,109.12294769,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275584,2021-04-10,13:24:04,1.40780926,109.12696075,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275585,2021-04-10,13:24:04,1.41397893,109.13842773,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275586,2021-04-10,13:24:04,1.41460502,109.14247894,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275587,2021-04-10,13:24:04,1.41670883,109.14240265,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275588,2021-04-10,13:24:04,1.41611207,109.13833618,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275589,2021-04-10,13:24:04,1.41335547,109.13439178,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275590,2021-04-10,13:24:04,1.41551828,109.13428497,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275591,2021-04-10,13:24:04,1.49061239,109.13583374,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275592,2021-04-10,13:24:04,1.48568451,109.13240814,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275593,2021-04-10,13:24:04,1.48999691,109.13178253,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275594,2021-04-10,13:24:04,1.49430895,109.13117218,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275595,2021-04-10,13:24:04,1.49369216,109.12712097,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275596,2021-04-10,13:24:04,1.49307466,109.12306976,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275597,2021-04-10,13:24:04,1.49800205,109.12649536,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275598,2021-04-10,13:24:04,1.49738324,109.12244415,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275599,2021-04-10,13:24:04,1.48445618,109.12431335,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275600,2021-04-10,13:24:04,1.49184203,109.1149826,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275601,2021-04-10,13:24:04,-3.97342062,115.05211639,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
275602,2021-04-10,13:24:04,-3.97649813,115.05358124,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
275603,2021-04-10,13:24:04,-4.11850405,102.72002411,8,snpp,1125,Talo,Seluma,Bengkulu,pixel
275604,2021-04-10,13:24:04,-2.33134174,110.25468445,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275605,2021-04-10,13:24:04,-2.61248994,106.64334106,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
275606,2021-04-10,13:24:04,-1.82366264,111.42134857,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
275607,2021-04-10,13:24:04,-2.58998203,106.53240204,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
275608,2021-04-10,13:24:04,-2.5781734,106.56240082,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
275609,2021-04-10,13:24:04,-1.91376925,110.49536896,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
275610,2021-04-10,13:24:04,-1.91094005,110.49440765,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
275611,2021-04-10,13:24:04,-2.56052876,106.370224,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275612,2021-04-10,13:24:04,-2.56148267,106.37063599,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275613,2021-04-10,13:24:04,-2.53548646,106.44104767,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
