id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
495417,2020-09-14,10:40:07,2.618122,98.027886,9,landsat8,90,Penanggalan,Sulubussalam,Aceh,cluster
495418,2020-09-14,10:40:07,2.9423630000000003,98.609332,8,landsat8,102,Silimakuta,Serdang Bedagai,Sumatera Utara,cluster
495419,2020-09-14,10:40:07,3.520341,98.667183,7,landsat8,90,Pancurbatu,Medan,Sumatera Utara,cluster
495420,2020-09-14,10:40:07,3.496738,98.693391,9,landsat8,90,Patumbak,Deliserdang,Sumatera Utara,cluster
495421,2020-09-14,10:40:07,3.570843,98.728482,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,cluster
495422,2020-09-14,10:40:07,2.951794,99.055026,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
495423,2020-09-14,10:40:07,2.960479,99.056917,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
495424,2020-09-14,10:40:07,2.9836840000000002,99.076355,9,landsat8,102,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
495425,2020-09-14,10:40:07,2.9720125,99.084453,8,landsat8,102,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
495426,2020-09-14,10:40:07,2.987347,99.089044,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
495427,2020-09-14,10:40:07,3.119794,99.10701,8,landsat8,102,Dolok Batunanggar,Serdang Bedagai,Sumatera Utara,cluster
