id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346814,2021-07-10,08:46:40,-8.393187800000002,124.63987240000002,8,landsat8,127,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3346815,2021-07-10,08:46:40,-8.370310083333335,124.64733274999999,9,landsat8,206,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3346816,2021-07-10,08:46:40,-9.316995,124.788477,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3346817,2021-07-10,08:46:40,-9.124130000000001,124.820801,9,landsat8,102,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3346818,2021-07-10,08:46:40,-9.325776,124.821836,7,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3346819,2021-07-10,08:46:40,-9.185144000000001,124.82288550000001,8,landsat8,102,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3346820,2021-07-10,08:46:40,-9.088386,124.836447,9,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3346821,2021-07-10,08:46:40,-8.368799,124.843552,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3346822,2021-07-10,08:46:40,-9.155166000000001,124.8775895,8,landsat8,102,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3346823,2021-07-10,08:46:40,-9.258369,124.952252,7,landsat8,90,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3346824,2021-07-10,08:46:40,-8.149308,125.028164,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,cluster
