id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
245113,2020-11-11,13:35:56,-2.21220207,101.6035614,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
245114,2020-11-11,13:35:56,-2.0146358,101.45807648,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
245115,2020-11-11,13:35:56,-0.32889009,112.18680573,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
245116,2020-11-11,13:35:56,0.31823143,103.34597015,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
245117,2020-11-11,13:35:56,-5.2175498,104.81693268,8,snpp,1125,Pagelaran,Pringsewu,Lampung,pixel
245118,2020-11-11,13:35:56,-4.51804161,105.05123901,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
245119,2020-11-11,13:35:56,-4.51681566,105.01000977,8,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
245120,2020-11-11,13:35:56,-4.43121719,104.57583618,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
245121,2020-11-11,13:35:56,-4.14056921,103.80966949,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
245122,2020-11-11,13:35:56,-4.10295296,103.72771454,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
245123,2020-11-11,13:35:56,-4.08542347,103.72484589,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
245124,2020-11-11,13:35:56,-4.08833504,103.72930908,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
245125,2020-11-11,13:35:56,-3.9143033,103.66670227,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
245126,2020-11-11,13:35:56,-3.18650842,107.7478714,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
245127,2020-11-11,13:35:56,-3.73841643,103.38542938,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
245128,2020-11-11,13:35:56,-3.76101089,102.92800903,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
245129,2020-11-11,13:35:56,-2.4517777,110.77284241,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
245130,2020-11-11,13:35:56,-3.08286786,106.70040894,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
245131,2020-11-11,13:35:56,-2.66671848,108.08283997,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
245132,2020-11-11,13:35:56,-2.6635406,108.08560944,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
245133,2020-11-11,13:35:56,-3.38139772,103.33512878,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
245134,2020-11-11,13:35:56,-3.38487816,103.33566284,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
245135,2020-11-11,13:35:56,-2.76636219,106.49198151,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
245136,2020-11-11,13:35:56,-2.78413248,106.35121918,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
245137,2020-11-11,13:35:56,-2.77917409,106.22125244,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
245138,2020-11-11,13:35:56,-3.24296975,103.25526428,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
245139,2020-11-11,13:35:56,-2.7532618,106.3311615,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
245140,2020-11-11,13:35:56,-2.72583628,106.39611816,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
245141,2020-11-11,13:35:56,-2.58612323,106.75814819,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
245142,2020-11-11,13:35:56,-2.58029056,106.71221924,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
245143,2020-11-11,13:35:56,-2.62460494,106.35397339,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
245144,2020-11-11,13:35:56,-2.57672882,106.54994202,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
245145,2020-11-11,13:35:56,-2.57581782,106.55040741,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
245146,2020-11-11,13:35:56,-1.55865467,112.42372894,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
245147,2020-11-11,13:35:56,-1.21120226,114.34133148,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245148,2020-11-11,13:35:56,-1.21470344,114.33634186,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245149,2020-11-11,13:35:56,-1.21239221,114.33390045,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245150,2020-11-11,13:35:56,-1.52806401,112.39940643,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
245151,2020-11-11,13:35:56,-1.1909399,114.33052063,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245152,2020-11-11,13:35:56,-3.10729527,101.93426514,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
245153,2020-11-11,13:35:56,-2.23383188,106.12770844,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
245154,2020-11-11,13:35:56,-1.79856622,105.57319641,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
245155,2020-11-11,13:35:56,-1.73430836,105.55552673,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
