id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300934,2021-07-03,11:18:18,-8.81789589,140.76828003,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
300935,2021-07-03,11:18:18,-8.26284504,140.08509827,8,noaa20,1125,Malind,Merauke,Papua,pixel
300936,2021-07-03,11:18:18,-8.03144073,138.77888489,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
300937,2021-07-03,11:18:18,-8.03384304,138.78390503,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
300938,2021-07-03,11:18:18,-8.02801132,138.77835083,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
300939,2021-07-03,11:18:18,-9.96832275,123.70310974,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
300940,2021-07-03,11:18:18,-9.28069019,124.60860443,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
300941,2021-07-03,11:18:18,-8.3327322,130.78153992,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
300942,2021-07-03,11:18:18,-8.33700752,124.14203644,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
300943,2021-07-03,11:18:18,-8.33347416,124.14233398,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
300944,2021-07-03,11:18:18,-8.38986874,123.66572571,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
300945,2021-07-03,11:18:18,-8.38990593,123.66666412,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
300946,2021-07-03,11:18:18,-3.63792133,138.43812561,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
300947,2021-07-03,11:18:18,-3.63738561,138.44158936,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
300948,2021-07-03,11:18:18,-3.63847971,138.43452454,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
300949,2021-07-03,11:18:18,-1.45781684,127.43469238,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
300950,2021-07-03,11:18:18,-1.45689988,127.44075775,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
