id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
327083,2021-08-10,11:54:37,-4.54738045,121.92317963,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
327084,2021-08-10,11:54:37,-4.54664803,121.92822266,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
327085,2021-08-10,11:54:37,-3.90102077,122.41732025,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
327086,2021-08-10,11:54:37,-3.90415239,122.42250824,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
327087,2021-08-10,11:54:37,-3.86922622,122.40455627,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
327088,2021-08-10,11:54:37,-3.87233686,122.40973663,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
327089,2021-08-10,11:54:37,-3.86991906,122.39992523,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
327090,2021-08-10,11:54:37,-3.44469523,119.06456757,8,snpp,1125,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
327091,2021-08-10,11:54:37,-3.21657848,119.12669373,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
327092,2021-08-10,11:54:37,-3.40044641,115.17743683,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
327093,2021-08-10,11:54:37,-3.31732917,115.31356812,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327094,2021-08-10,11:54:37,-3.3190105,115.31219482,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327095,2021-08-10,11:54:37,-3.25201559,115.2943573,9,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327096,2021-08-10,11:54:37,-3.18031669,115.18682098,8,snpp,1125,Hatungun,Tapin,Kalimantan Selatan,pixel
327097,2021-08-10,11:54:37,-3.11931562,115.30926514,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327098,2021-08-10,11:54:37,-3.11866689,115.31381226,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327099,2021-08-10,11:54:37,-3.11710954,115.31263733,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327100,2021-08-10,11:54:37,-3.1113143,115.32214355,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
327101,2021-08-10,11:54:37,-3.11075068,115.32608795,9,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
327102,2021-08-10,11:54:37,-3.10909843,115.32494354,9,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
327103,2021-08-10,11:54:37,-3.10850692,115.32891846,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
327104,2021-08-10,11:54:37,-3.10968947,115.32098389,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
327105,2021-08-10,11:54:37,-3.11581659,115.32128143,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327106,2021-08-10,11:54:37,-2.81056356,115.14964294,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
327107,2021-08-10,11:54:37,-2.81084108,115.1484375,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
327108,2021-08-10,11:54:37,-2.69077659,115.11312866,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
327109,2021-08-10,11:54:37,-2.66521955,115.24339294,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
327110,2021-08-10,11:54:37,-1.58067513,120.46083832,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
327111,2021-08-10,11:54:37,-0.80911016,122.82216644,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
327112,2021-08-10,11:54:37,-1.87456894,115.54945374,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
327113,2021-08-10,11:54:37,-1.59438026,115.76382446,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
327114,2021-08-10,11:54:37,-0.48862752,116.32619476,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
327115,2021-08-10,11:54:37,-0.49134037,116.30882263,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
327116,2021-08-10,11:54:37,0.49076706,121.97844696,8,snpp,1125,Marisa,Pahuwato,Gorontalo,pixel
327117,2021-08-10,11:54:37,0.67904919,122.52261353,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
327118,2021-08-10,11:54:37,0.06423879,116.7431488,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327119,2021-08-10,11:54:37,0.05948088,116.74712372,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327120,2021-08-10,11:54:37,0.06472614,116.74634552,7,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327121,2021-08-10,11:54:37,0.07045723,116.74874115,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327122,2021-08-10,11:54:37,0.07094293,116.75192261,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327123,2021-08-10,11:54:37,0.06997131,116.74555206,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327124,2021-08-10,11:54:37,1.24030888,121.36265564,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
327125,2021-08-10,11:54:37,0.50621909,112.7009964,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
327126,2021-08-10,11:54:37,0.81405747,112.87461853,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
327127,2021-08-10,11:54:37,1.38659394,115.3062439,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327128,2021-08-10,11:54:37,1.38096428,115.30725098,7,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327129,2021-08-10,11:54:37,1.39346933,115.31293488,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327130,2021-08-10,11:54:37,1.38779044,115.31362915,7,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327131,2021-08-10,11:54:37,1.39406335,115.31661224,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327132,2021-08-10,11:54:37,1.3946538,115.32027435,7,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327133,2021-08-10,11:54:37,1.3952651,115.32406616,7,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327134,2021-08-10,11:54:37,1.39588475,115.32789612,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327135,2021-08-10,11:54:37,1.40089846,115.32309723,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327136,2021-08-10,11:54:37,1.40030968,115.31945038,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327137,2021-08-10,11:54:37,1.40681577,115.28780365,7,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327138,2021-08-10,11:54:37,1.40625596,115.28430176,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327139,2021-08-10,11:54:37,1.41184795,115.2829895,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327140,2021-08-10,11:54:37,1.41240823,115.28650665,7,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327141,2021-08-10,11:54:37,1.41810632,115.28587341,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327142,2021-08-10,11:54:37,1.12401044,112.55677032,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327143,2021-08-10,11:54:37,1.12119055,112.5559082,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327144,2021-08-10,11:54:37,1.14353001,112.63306427,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327145,2021-08-10,11:54:37,1.14023042,112.63243866,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327146,2021-08-10,11:54:37,1.09778368,112.5239563,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327147,2021-08-10,11:54:37,1.09942842,112.32378387,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327148,2021-08-10,11:54:37,-9.97793484,120.00540924,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
327149,2021-08-10,11:54:37,-9.8851366,120.63664246,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
327150,2021-08-10,11:54:37,-9.79963875,119.93030548,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
327151,2021-08-10,11:54:37,-9.79885006,119.93623352,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
327152,2021-08-10,11:54:37,-9.76441097,119.77935028,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
327153,2021-08-10,11:54:37,-9.05991364,124.81285858,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
327154,2021-08-10,11:54:37,-9.0365591,124.80576324,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
327155,2021-08-10,11:54:37,-9.03911495,124.8057251,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
327156,2021-08-10,11:54:37,-9.67456818,119.56880188,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
327157,2021-08-10,11:54:37,-9.65292549,119.19415283,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
327158,2021-08-10,11:54:37,-9.49743652,119.8332901,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
327159,2021-08-10,11:54:37,-9.49925423,119.83576202,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
327160,2021-08-10,11:54:37,-9.48279762,119.83081818,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
327161,2021-08-10,11:54:37,-9.37996578,119.98908997,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
327162,2021-08-10,11:54:37,-9.38244534,119.99163055,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
327163,2021-08-10,11:54:37,-9.41739559,119.4850769,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
327164,2021-08-10,11:54:37,-7.83387852,129.63604736,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
327165,2021-08-10,11:54:37,-8.77722549,121.28919983,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
327166,2021-08-10,11:54:37,-8.77672768,121.28845215,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
327167,2021-08-10,11:54:37,-8.2672863,124.90403748,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
327168,2021-08-10,11:54:37,-8.25054359,124.96885681,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
327169,2021-08-10,11:54:37,-8.25404549,124.96939087,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
327170,2021-08-10,11:54:37,-8.75801754,121.3627243,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
327171,2021-08-10,11:54:37,-8.76274109,120.83153534,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
327172,2021-08-10,11:54:37,-8.69045734,120.88008881,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
327173,2021-08-10,11:54:37,-8.49969769,121.98201752,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
327174,2021-08-10,11:54:37,-8.49657822,121.97374725,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
327175,2021-08-10,11:54:37,-8.59173203,121.07163239,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
327176,2021-08-10,11:54:37,-7.82675886,126.22593689,9,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
327177,2021-08-10,11:54:37,-7.83012295,126.22641754,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
327178,2021-08-10,11:54:37,-7.8272953,126.2223587,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
327179,2021-08-10,11:54:37,-8.57566071,120.93950653,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
327180,2021-08-10,11:54:37,-8.58010197,120.94041443,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
327181,2021-08-10,11:54:37,-8.55887032,120.99549103,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
327182,2021-08-10,11:54:37,-8.55827045,120.99987793,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
327183,2021-08-10,11:54:37,-8.442173,121.09615326,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
327184,2021-08-10,11:54:37,-8.4460783,121.1005249,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
327185,2021-08-10,11:54:37,-8.84775352,117.80756378,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
327186,2021-08-10,11:54:37,-8.39488316,120.9774704,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
327187,2021-08-10,11:54:37,-8.50639057,118.23938751,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
327188,2021-08-10,11:54:37,-8.46894836,118.40006256,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
327189,2021-08-10,11:54:37,-8.39819527,118.65522003,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327190,2021-08-10,11:54:37,-8.39781189,118.6581955,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327191,2021-08-10,11:54:37,-8.39742851,118.66117859,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327192,2021-08-10,11:54:37,-8.39722824,118.6579361,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327193,2021-08-10,11:54:37,-8.39857864,118.65226746,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327194,2021-08-10,11:54:37,-8.3976326,118.65496063,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327195,2021-08-10,11:54:37,-8.39682388,118.66090393,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327196,2021-08-10,11:54:37,-8.398036,118.65200806,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327197,2021-08-10,11:54:37,-8.37703609,118.64977264,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327198,2021-08-10,11:54:37,-8.39000607,118.26937103,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
327199,2021-08-10,11:54:37,-3.67888379,138.68664551,8,snpp,1125,Bewani,Tolikara,Papua,pixel
327200,2021-08-10,11:54:37,-3.65370131,138.49040222,8,snpp,1125,Lianogoma,Tolikara,Papua,pixel
327201,2021-08-10,11:54:37,-5.51711702,122.57990265,8,snpp,1125,Betoambari,Bau Bau,Sulawesi Tenggara,pixel
327202,2021-08-10,11:54:37,-5.52097082,122.58043671,8,snpp,1125,Betoambari,Bau Bau,Sulawesi Tenggara,pixel
327203,2021-08-10,11:54:37,-10.15597343,123.83395386,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
327204,2021-08-10,11:54:37,-10.1551218,123.83224487,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
327205,2021-08-10,11:54:37,-9.97555542,123.68689728,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
327206,2021-08-10,11:54:37,-9.94313526,123.62565613,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
327207,2021-08-10,11:54:37,-9.76969147,124.05667114,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
327208,2021-08-10,11:54:37,-9.5904026,123.74822235,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
