id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
127825,2020-08-25,01:09:54,1.86519814,117.24436188,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
127826,2020-08-25,01:09:54,0.82951206,117.52783203,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
127827,2020-08-25,01:09:54,0.79959828,117.54846954,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
127828,2020-08-25,01:09:54,0.68129194,117.56543732,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
127829,2020-08-25,01:09:54,0.67142856,117.46277618,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
127830,2020-08-25,01:09:54,0.67205065,117.4588623,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
127831,2020-08-25,01:09:54,1.78442359,100.39554596,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
127832,2020-08-25,01:09:54,-2.06244278,115.57051849,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
127833,2020-08-25,01:09:54,-2.59577703,112.93610382,8,noaa20,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
127834,2020-08-25,01:09:54,-1.18940449,103.37202454,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
127835,2020-08-25,01:09:54,-1.18790436,103.37030792,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
127836,2020-08-25,01:09:54,-1.7919625,105.66350555,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127837,2020-08-25,01:09:54,-2.88300943,108.12732697,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
127838,2020-08-25,01:09:54,-2.43225956,104.99254608,8,noaa20,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
127839,2020-08-25,01:09:54,-2.92302942,107.90713501,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
127840,2020-08-25,01:09:54,-2.54754496,105.4981842,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
127841,2020-08-25,01:09:54,-2.54697943,105.49462128,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
127842,2020-08-25,01:09:54,-2.55034232,105.49409485,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
127843,2020-08-25,01:09:54,-2.26939869,102.54602051,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
127844,2020-08-25,01:09:54,-2.56441212,103.22761536,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
127845,2020-08-25,01:09:54,-2.81128597,104.64440155,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
127846,2020-08-25,01:09:54,-2.81068015,104.64063263,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
127847,2020-08-25,01:09:54,-2.81412983,104.64009094,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
127848,2020-08-25,01:09:54,-2.81473517,104.64385986,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
127849,2020-08-25,01:09:54,-2.99194908,104.03463745,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
127850,2020-08-25,01:09:54,-3.74496102,104.58169556,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
127851,2020-08-25,01:09:54,-3.81427979,104.86560059,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
127852,2020-08-25,01:09:54,-3.82243633,104.86830902,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
127853,2020-08-25,01:09:54,-3.829813,104.87088013,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
127854,2020-08-25,01:09:54,-3.74069238,103.75521088,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
127855,2020-08-25,01:09:54,-3.74265289,103.68128204,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
127856,2020-08-25,01:09:54,-3.77455759,103.8327179,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
127857,2020-08-25,01:09:54,-4.29858351,104.86503601,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
127858,2020-08-25,01:09:54,-4.39169073,104.85391235,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
127859,2020-08-25,01:09:54,-4.6048665,104.54331207,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
127860,2020-08-25,01:09:54,-4.79381609,105.69319916,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
127861,2020-08-25,01:09:54,-4.82310438,105.53566742,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
127862,2020-08-25,01:09:54,-4.73149729,103.58891296,8,noaa20,1125,Nasal,Kaur,Bengkulu,pixel
127863,2020-08-25,01:09:54,-6.71394062,111.28444672,8,noaa20,1125,Kaliori,Rembang,Jawa Tengah,pixel
127864,2020-08-25,01:09:54,-6.97335911,109.95574188,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
127865,2020-08-25,01:09:54,-7.29611397,111.7565918,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
127866,2020-08-25,01:09:54,-7.29553843,111.75257111,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
127867,2020-08-25,01:09:54,-6.91804647,109.1182251,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,pixel
127868,2020-08-25,01:09:54,-7.76489353,113.90336609,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
127869,2020-08-25,01:09:54,-7.88038874,114.45510864,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
127870,2020-08-25,01:09:54,-7.87517929,114.45582581,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
127871,2020-08-25,01:09:54,-7.87995005,114.45185089,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
127872,2020-08-25,01:09:54,-7.41595984,111.08724213,8,noaa20,1125,Gondang,Sragen,Jawa Tengah,pixel
127873,2020-08-25,01:09:54,-7.93576097,110.30963898,8,noaa20,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
127874,2020-08-25,01:09:54,-7.93182802,110.31021118,8,noaa20,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
