id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359538,2021-08-05,12:38:00,-10.132289253333333,123.88931783,8,noaa20,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3359539,2021-08-05,12:38:00,-10.013796805,124.227584835,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3359540,2021-08-05,12:38:00,-9.960512635,123.634994505,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3359541,2021-08-05,12:38:00,-9.77328396,123.7901001,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3359542,2021-08-05,12:38:00,-10.134799,120.13990021,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3359543,2021-08-05,12:38:00,-9.44459033,124.0511589075,8,noaa20,1500,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3359544,2021-08-05,12:38:00,-9.98007774,120.19656372,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3359545,2021-08-05,12:38:00,-9.97250271,120.1497345,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3359546,2021-08-05,12:38:00,-9.888059134999999,120.10504532,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3359547,2021-08-05,12:38:00,-9.86768913,120.2201004,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3359548,2021-08-05,12:38:00,-9.747638465,120.372751235,8,noaa20,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3359549,2021-08-05,12:38:00,-9.84114742,119.78097915500001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3359550,2021-08-05,12:38:00,-9.79873085,119.99687195,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3359551,2021-08-05,12:38:00,-9.45877743,119.62265015,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3359552,2021-08-05,12:38:00,-8.32256413,124.68977356,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3359553,2021-08-05,12:38:00,-8.59491634,122.6375885,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3359554,2021-08-05,12:38:00,-8.60482979,122.49816132,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3359555,2021-08-05,12:38:00,-8.51336765,122.95852661,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3359556,2021-08-05,12:38:00,-8.21246815,124.3217392,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3359557,2021-08-05,12:38:00,-8.547213079999999,122.01353073,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3359558,2021-08-05,12:38:00,-8.7355547,120.86066437,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3359559,2021-08-05,12:38:00,-7.726179603333333,126.35464731666666,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3359560,2021-08-05,12:38:00,-8.5556612,121.59268188,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3359561,2021-08-05,12:38:00,-8.594349865,121.318489075,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3359562,2021-08-05,12:38:00,-8.457864285,121.989761355,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3359563,2021-08-05,12:38:00,-8.61796236,121.00059891000001,8,noaa20,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3359564,2021-08-05,12:38:00,-8.59696579,121.06630707,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3359565,2021-08-05,12:38:00,-7.5949065650000005,126.56341934,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3359566,2021-08-05,12:38:00,-8.53373194,121.00085068,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3359567,2021-08-05,12:38:00,-8.81763268,117.97241974,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3359568,2021-08-05,12:38:00,-8.81085777,117.9488678,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3359569,2021-08-05,12:38:00,-8.74933434,118.27715302,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3359570,2021-08-05,12:38:00,-8.80923176,117.82523346,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3359571,2021-08-05,12:38:00,-8.657455925,118.3687439,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3359572,2021-08-05,12:38:00,-8.660039583333333,118.34641520333334,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3359573,2021-08-05,12:38:00,-8.6753006,118.246112825,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3359574,2021-08-05,12:38:00,-8.59188175,118.63468933,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,cluster
3359575,2021-08-05,12:38:00,-8.83038425,116.80574036,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3359576,2021-08-05,12:38:00,-8.42799282,118.679740905,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3359577,2021-08-05,12:38:00,-8.36296177,118.98542023,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3359578,2021-08-05,12:38:00,-8.405967396666666,118.65715535333334,7,noaa20,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3359579,2021-08-05,12:38:00,-8.348921773333332,118.91484578666666,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
3359580,2021-08-05,12:38:00,-8.33936596,118.8142395,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3359581,2021-08-05,12:38:00,-8.43656826,117.64988708,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3359582,2021-08-05,12:38:00,-8.291778090000001,118.550807955,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3359583,2021-08-05,12:38:00,-8.348283133333334,118.16100565666666,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3359584,2021-08-05,12:38:00,-8.28778267,118.5421524,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3359585,2021-08-05,12:38:00,-8.28307915,118.54947662,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3359586,2021-08-05,12:38:00,-8.355662107499999,118.0495338425,8,noaa20,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
3359587,2021-08-05,12:38:00,-8.453180790000001,117.40781403,8,noaa20,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3359588,2021-08-05,12:38:00,-8.3446846,118.01912689,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3359589,2021-08-05,12:38:00,-8.25981617,118.4710083,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3359590,2021-08-05,12:38:00,-8.256494283750001,118.11560344875,8,noaa20,1810,Sanggar,Bima,Nusa Tenggara Barat,cluster
3359591,2021-08-05,12:38:00,-8.17822838,117.98747253,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3359592,2021-08-05,12:38:00,-8.16044235,113.27844238,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3359593,2021-08-05,12:38:00,-7.81916142,114.42016602,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3359594,2021-08-05,12:38:00,-7.80719566,114.40715027,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3359595,2021-08-05,12:38:00,-7.80280447,114.34275818,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3359596,2021-08-05,12:38:00,-7.79764128,114.33054352,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3359597,2021-08-05,12:38:00,-7.7576646799999995,113.96030426,8,noaa20,1280,Kendit,Situbondo,Jawa Timur,cluster
3359598,2021-08-05,12:38:00,-7.72739744,114.0346756,8,noaa20,1280,Panji,Situbondo,Jawa Timur,cluster
3359599,2021-08-05,12:38:00,-7.72238445,114.05690002,8,noaa20,1125,Panji,Situbondo,Jawa Timur,cluster
3359600,2021-08-05,12:38:00,-7.76233435,113.66093445,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3359601,2021-08-05,12:38:00,-7.72550583,113.6357193,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3359602,2021-08-05,12:38:00,-7.1838825533333335,115.86021168999999,8,noaa20,1399,Sapeken,Sumenep,Jawa Timur,cluster
3359603,2021-08-05,12:38:00,-7.15850043,115.79668045,8,noaa20,1280,Sapeken,Sumenep,Jawa Timur,cluster
3359604,2021-08-05,12:38:00,-7.63610983,112.35429382,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
3359605,2021-08-05,12:38:00,-7.5657239,112.63822937,7,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3359606,2021-08-05,12:38:00,-7.64313364,111.68029785,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
3359607,2021-08-05,12:38:00,-7.394637345,112.75051117000001,8,noaa20,1280,Gedangan,Sidoarjo,Jawa Timur,cluster
3359608,2021-08-05,12:38:00,-7.36014605,112.77132416,8,noaa20,1125,Waru,Sidoarjo,Jawa Timur,cluster
3359609,2021-08-05,12:38:00,-7.4794302,111.93492889,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3359610,2021-08-05,12:38:00,-7.25333214,112.60547638,8,noaa20,1125,Menganti,Gresik,Jawa Timur,cluster
3359611,2021-08-05,12:38:00,-7.248448135,112.587474825,8,noaa20,1280,Menganti,Gresik,Jawa Timur,cluster
3359612,2021-08-05,12:38:00,-7.17401505,113.0164566,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
3359613,2021-08-05,12:38:00,-7.54525709,110.44082642,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3359614,2021-08-05,12:38:00,-7.18860865,112.64004517,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,cluster
3359615,2021-08-05,12:38:00,-6.8895278,113.99028778,7,noaa20,1125,Batuputih,Sumenep,Jawa Timur,cluster
3359616,2021-08-05,12:38:00,-6.90908909,112.24992371,8,noaa20,1125,Brondong,Lamongan,Jawa Timur,cluster
3359617,2021-08-05,12:38:00,-6.89394903,111.73841858,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,cluster
3359618,2021-08-05,12:38:00,-6.83889771,111.90577698,8,noaa20,1125,Merakurak,Tuban,Jawa Timur,cluster
3359619,2021-08-05,12:38:00,-6.5967536,110.68431854,8,noaa20,1125,Tahunan,Jepara,Jawa Tengah,cluster
3359620,2021-08-05,12:38:00,-1.45940983,127.43721771,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3359621,2021-08-05,12:38:00,-3.41089797,115.1770401,8,noaa20,1399,Aranio,Banjar,Kalimantan Selatan,cluster
3359622,2021-08-05,12:38:00,-3.39598608,115.17127991,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3359623,2021-08-05,12:38:00,-3.37527537,115.21671295,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3359624,2021-08-05,12:38:00,-2.72335744,118.82247543,8,noaa20,1280,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,cluster
3359625,2021-08-05,12:38:00,-1.9504278899999998,121.08049392500001,8,noaa20,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3359626,2021-08-05,12:38:00,-2.6206400383333333,116.342015585,8,noaa20,1668,Sampanahan,Baru,Kalimantan Selatan,cluster
3359627,2021-08-05,12:38:00,-1.69553089,115.70914459,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3359628,2021-08-05,12:38:00,-0.3326948,116.14529419,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
3359629,2021-08-05,12:38:00,-1.821524675,105.827255245,8,noaa20,1280,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3359630,2021-08-05,12:38:00,0.10815898,116.78040314,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3359631,2021-08-05,12:38:00,0.12973994,116.83278656,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3359632,2021-08-05,12:38:00,0.13500407,116.76065063,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3359633,2021-08-05,12:38:00,0.28382218,117.45480347,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3359634,2021-08-05,12:38:00,0.1960943,116.727890015,8,noaa20,1280,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
3359635,2021-08-05,12:38:00,0.29153377,116.38249969,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3359636,2021-08-05,12:38:00,0.62438625,117.6526413,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3359637,2021-08-05,12:38:00,1.25570369,121.423172,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3359638,2021-08-05,12:38:00,-0.21443199,110.93186951,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359639,2021-08-05,12:38:00,0.87335823,117.95780945,8,noaa20,1399,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3359640,2021-08-05,12:38:00,0.74481553,116.65836716,8,noaa20,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3359641,2021-08-05,12:38:00,1.16275918,117.679245,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3359642,2021-08-05,12:38:00,0.493312,110.6474762,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359643,2021-08-05,12:38:00,0.47897363,110.38221741,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359644,2021-08-05,12:38:00,0.48716411,110.38559723,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359645,2021-08-05,12:38:00,0.53158116,110.6506958,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359646,2021-08-05,12:38:00,0.59308541,110.95575714,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3359647,2021-08-05,12:38:00,0.5420779,110.59555817,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359648,2021-08-05,12:38:00,0.55305046,110.64291382,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359649,2021-08-05,12:38:00,0.56281841,110.63261414,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359650,2021-08-05,12:38:00,0.5256843,110.36138153,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359651,2021-08-05,12:38:00,0.54906446,110.4404068,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359652,2021-08-05,12:38:00,0.53288436,110.33266449,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359653,2021-08-05,12:38:00,0.57335126,110.4887085,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359654,2021-08-05,12:38:00,0.59903461,110.62944794,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359655,2021-08-05,12:38:00,0.58519202,110.49138641,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359656,2021-08-05,12:38:00,0.57814997,110.39657593,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359657,2021-08-05,12:38:00,0.57676572,110.38761902,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359658,2021-08-05,12:38:00,0.66729379,110.75523376,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3359659,2021-08-05,12:38:00,0.67778105,110.62601471,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359660,2021-08-05,12:38:00,0.673922,110.5500946,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359661,2021-08-05,12:38:00,0.67129332,110.53261566,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359662,2021-08-05,12:38:00,0.69071019,110.5610199,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359663,2021-08-05,12:38:00,0.7135089,110.32273865,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3359664,2021-08-05,12:38:00,0.74581218,110.02858734,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3359665,2021-08-05,12:38:00,0.90331185,110.92926025,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359666,2021-08-05,12:38:00,0.94583115,110.120254515,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3359667,2021-08-05,12:38:00,0.9444253149999999,110.1110878,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3359668,2021-08-05,12:38:00,0.9186499400000001,109.91751479999999,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3359669,2021-08-05,12:38:00,0.95612895,110.0868454,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3359670,2021-08-05,12:38:00,0.96132028,110.0452652,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3359671,2021-08-05,12:38:00,1.03078401,109.76926422,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3359672,2021-08-05,12:38:00,1.1594241250000001,109.189994815,8,noaa20,1280,Tebas,Sambas,Kalimantan Barat,cluster
3359673,2021-08-05,12:38:00,1.16250086,109.1966095,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,cluster
3359674,2021-08-05,12:38:00,3.97732067,115.76098633,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
