id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
312864,2021-07-26,01:30:52,1.78445196,109.35884094,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
312865,2021-07-26,01:30:52,1.78516901,109.3544693,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
312866,2021-07-26,01:30:52,1.78072,109.35378265,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
312867,2021-07-26,01:30:52,1.78000271,109.35814667,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
312868,2021-07-26,01:30:52,1.7816025,109.35679626,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
312869,2021-07-26,01:30:52,1.78228581,109.35242462,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
312870,2021-07-26,01:30:52,2.93156433,98.53491974,8,noaa20,1125,Tigapanah,Karo,Sumatera Utara,pixel
312871,2021-07-26,01:30:52,2.93154287,98.53640747,8,noaa20,1125,Tigapanah,Karo,Sumatera Utara,pixel
312872,2021-07-26,01:30:52,0.68340188,111.8022995,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
312873,2021-07-26,01:30:52,0.68875343,111.80318451,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
312874,2021-07-26,01:30:52,2.09812188,100.53575134,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
312875,2021-07-26,01:30:52,2.33404732,98.81450653,8,noaa20,1125,Baktiraja,Humbang Hasundutan,Sumatera Utara,pixel
312876,2021-07-26,01:30:52,2.3378911,98.81491089,8,noaa20,1125,Baktiraja,Humbang Hasundutan,Sumatera Utara,pixel
312877,2021-07-26,01:30:52,2.0115006,100.39311218,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
312878,2021-07-26,01:30:52,1.76274419,101.52267456,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
312879,2021-07-26,01:30:52,1.76610279,101.52319336,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
312880,2021-07-26,01:30:52,1.76218843,101.52622986,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
312881,2021-07-26,01:30:52,1.12502372,100.84802246,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
312882,2021-07-26,01:30:52,-0.22957815,109.31070709,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
312883,2021-07-26,01:30:52,-0.3861967,109.52826691,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
312884,2021-07-26,01:30:52,-0.38542977,109.52342987,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
312885,2021-07-26,01:30:52,-0.71041507,109.32653046,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
312886,2021-07-26,01:30:52,-0.71163279,109.32894897,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
312887,2021-07-26,01:30:52,-0.71114105,109.33129883,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
312888,2021-07-26,01:30:52,0.26304036,102.89546967,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
312889,2021-07-26,01:30:52,-2.06308603,115.5692749,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
312890,2021-07-26,01:30:52,-2.05863643,115.57092285,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
312891,2021-07-26,01:30:52,-0.58454698,101.89071655,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
312892,2021-07-26,01:30:52,-1.19039297,103.37094116,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
312893,2021-07-26,01:30:52,-1.16630137,102.00390625,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
312894,2021-07-26,01:30:52,-1.36501169,102.22912598,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
312895,2021-07-26,01:30:52,-1.65246856,103.60190582,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
312896,2021-07-26,01:30:52,-2.84737492,110.31775665,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
312897,2021-07-26,01:30:52,-2.3587451,104.58579254,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
312898,2021-07-26,01:30:52,-2.19732237,100.99884033,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312899,2021-07-26,01:30:52,-2.27469492,100.88651276,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312900,2021-07-26,01:30:52,-3.06702185,104.20362091,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
312901,2021-07-26,01:30:52,-3.23144269,105.28501129,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
312902,2021-07-26,01:30:52,-3.55539632,105.81689453,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
312903,2021-07-26,01:30:52,-3.35856748,104.00418091,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
312904,2021-07-26,01:30:52,-3.35915112,104.00800323,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
312905,2021-07-26,01:30:52,-3.38242483,104.06710815,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
312906,2021-07-26,01:30:52,-3.54198647,104.47231293,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
312907,2021-07-26,01:30:52,-3.74095869,103.75323486,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
312908,2021-07-26,01:30:52,-4.12690592,105.50296021,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
312909,2021-07-26,01:30:52,-4.12709808,105.50541687,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
312910,2021-07-26,01:30:52,-4.22579479,105.28627777,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
312911,2021-07-26,01:30:52,-3.8035872,102.40018463,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
312912,2021-07-26,01:30:52,-4.60569525,104.54135895,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
312913,2021-07-26,01:30:52,-5.2100668,105.17053223,8,noaa20,1125,Tegineneg,Pesawaran,Lampung,pixel
312914,2021-07-26,01:30:52,-5.23258352,105.16708374,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
312915,2021-07-26,01:30:52,-6.09567356,106.67302704,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
312916,2021-07-26,01:30:52,-6.21841812,107.32519531,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
312917,2021-07-26,01:30:52,-6.10235167,105.42325592,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
312918,2021-07-26,01:30:52,-6.32168102,106.62506104,8,noaa20,1125,Pagedangan,Tangerang,Banten,pixel
312919,2021-07-26,01:30:52,-6.57197762,108.17932892,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
312920,2021-07-26,01:30:52,-7.76436281,114.35676575,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
312921,2021-07-26,01:30:52,-7.54327393,110.44231415,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
312922,2021-07-26,01:30:52,-7.54358721,110.444664,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
312923,2021-07-26,01:30:52,-7.54410172,110.44853973,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
