id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420166,2021-11-22,10:27:45,0.478511,101.358657,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
420167,2021-11-22,10:27:45,0.535812,100.132799,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
420168,2021-11-22,10:27:45,0.485868,100.205301,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
420169,2021-11-22,10:27:45,0.485868,100.205032,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
420170,2021-11-22,10:27:45,-0.457036,100.555148,7,landsat8,90,Sungai Tarap,Tanah Datar,Sumatera Barat,pixel
420171,2021-11-22,10:27:45,-0.483315,100.715507,7,landsat8,90,Tanjungmas,Tanah Datar,Sumatera Barat,pixel
420172,2021-11-22,10:27:45,-0.822149,100.751197,9,landsat8,90,Sembilan Koto Sungai Lasi,Solok,Sumatera Barat,pixel
420173,2021-11-22,10:27:45,-0.863911,100.787599,7,landsat8,90,Payung Sekaki,Solok,Sumatera Barat,pixel
420174,2021-11-22,10:27:45,-0.590429,100.866448,9,landsat8,90,Kototujuh,Sijunjung,Sumatera Barat,pixel
420175,2021-11-22,10:27:45,-0.590157,100.866448,9,landsat8,90,Kototujuh,Sijunjung,Sumatera Barat,pixel
420176,2021-11-22,10:27:45,-0.860807,101.025281,7,landsat8,90,Sijunjung,Sijunjung,Sumatera Barat,pixel
420177,2021-11-22,10:27:45,-0.860536,101.02528,9,landsat8,90,Sijunjung,Sijunjung,Sumatera Barat,pixel
420179,2021-11-22,10:27:45,-0.817127,101.04439,7,landsat8,90,Sijunjung,Sijunjung,Sumatera Barat,pixel
420180,2021-11-22,10:27:45,-0.674935,101.18012,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420181,2021-11-22,10:27:45,-0.674664,101.18012,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420182,2021-11-22,10:27:45,-0.674663,101.180389,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420183,2021-11-22,10:27:45,-0.696038,101.288435,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420184,2021-11-22,10:27:45,-0.69631,101.288166,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420185,2021-11-22,10:27:45,-0.69631,101.288435,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420186,2021-11-22,10:27:45,-0.9957,101.310434,9,landsat8,90,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
420187,2021-11-22,10:27:45,-0.995429,101.310434,9,landsat8,90,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
420191,2021-11-22,10:27:45,-0.866575,101.368003,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420192,2021-11-22,10:27:45,-0.866846,101.367734,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420193,2021-11-22,10:27:45,-0.866846,101.368003,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420197,2021-11-22,10:27:45,-0.769999,101.426673,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420198,2021-11-22,10:27:45,-0.769999,101.426404,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420202,2021-11-22,10:27:45,-0.984649,100.757204,9,landsat8,90,Lembang Jaya,Solok,Sumatera Barat,pixel
420203,2021-11-22,10:27:45,-0.98465,100.756935,7,landsat8,90,Lembang Jaya,Solok,Sumatera Barat,pixel
420205,2021-11-22,10:27:45,-1.150652,100.800423,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
420206,2021-11-22,10:27:45,-1.150381,100.800422,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
420207,2021-11-22,10:27:45,-1.110497,100.807675,7,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
420208,2021-11-22,10:27:45,-1.066789,100.860473,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
420209,2021-11-22,10:27:45,-1.066518,100.860473,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
420210,2021-11-22,10:27:45,-1.067061,100.860473,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
420211,2021-11-22,10:27:45,-1.066789,100.860742,7,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
420212,2021-11-22,10:27:45,-1.06706,100.860742,7,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
420213,2021-11-22,10:27:45,-1.262101,100.868148,9,landsat8,90,Pantai Cermin,Solok,Sumatera Barat,pixel
