id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336103,2021-08-16,23:36:09,0.48210132,128.00608826,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
336104,2021-08-16,23:36:09,0.48276016,128.00190735,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
336105,2021-08-16,23:36:09,-0.99811399,134.02415466,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
336106,2021-08-16,23:36:09,-2.03075552,133.85432434,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
336107,2021-08-16,23:36:09,-1.45730019,127.4342804,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
336108,2021-08-16,23:36:09,-1.45686793,127.43756104,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
336109,2021-08-16,23:36:09,-1.45801365,127.43868256,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
336110,2021-08-16,23:36:09,-9.65652275,119.93574524,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336111,2021-08-16,23:36:09,-9.65592194,119.93251038,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336112,2021-08-16,23:36:09,-10.18081188,120.63226318,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
336113,2021-08-16,23:36:09,-10.1798296,120.62678528,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
336114,2021-08-16,23:36:09,-10.17645264,120.62607574,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
336115,2021-08-16,23:36:09,-10.18236828,120.63059235,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
