id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280698,2021-05-11,01:02:25,-6.28681707,107.86320496,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
280699,2021-05-11,01:02:25,-6.10201359,106.6722641,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
280700,2021-05-11,01:02:25,-6.21916676,107.32601166,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
280701,2021-05-11,01:02:25,-6.55008554,108.09632874,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
280702,2021-05-11,01:02:25,-7.54376221,110.44367218,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
280703,2021-05-11,01:02:25,-8.13407707,113.2432785,8,snpp,1125,Lumajang,Lumajang,Jawa Timur,pixel
280704,2021-05-11,01:02:25,-8.17060184,113.19189453,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
280705,2021-05-11,01:02:25,-0.8850159,110.48241425,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
280706,2021-05-11,01:02:25,-0.88444376,110.47872162,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
280707,2021-05-11,01:02:25,-2.5819056,110.22125244,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
280708,2021-05-11,01:02:25,-2.57906199,110.22542572,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
280709,2021-05-11,01:02:25,-2.58530903,110.2206955,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
280710,2021-05-11,01:02:25,-3.75229335,103.67588043,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
