id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422736,2021-12-13,10:45:40,5.188514,96.908954,7,landsat8,90,Sawang,Aceh Utara,Aceh,pixel
422737,2021-12-13,10:45:40,5.027661,96.988721,9,landsat8,90,Kutakuemakmur,Aceh Utara,Aceh,pixel
422738,2021-12-13,10:45:40,5.217905,97.111773,9,landsat8,90,Banda Sakti,Lhokseumawe,Aceh,pixel
422739,2021-12-13,10:45:40,5.217904,97.111502,9,landsat8,90,Banda Sakti,Lhokseumawe,Aceh,pixel
422740,2021-12-13,10:45:40,5.217634,97.111774,9,landsat8,90,Banda Sakti,Lhokseumawe,Aceh,pixel
422744,2021-12-13,10:45:40,4.046672,96.273399,9,landsat8,90,Kuala,Naganraya,Aceh,pixel
422745,2021-12-13,10:45:40,4.791848,96.695827,7,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
422746,2021-12-13,10:45:40,4.791847,96.695556,7,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
422748,2021-12-13,10:45:40,3.619004,96.9352,8,landsat8,90,Manggeng,Aceh Barat Daya,Aceh,pixel
422750,2021-12-13,10:45:40,4.062605,97.101065,9,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
422751,2021-12-13,10:45:40,4.062876,97.101064,9,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
422752,2021-12-13,10:45:40,4.062877,97.101334,7,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
422753,2021-12-13,10:45:40,4.062605,97.101335,8,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
