id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
217650,2020-10-13,11:01:58,-8.5554409,140.9606781,8,snpp,1125,Sota,Merauke,Papua,pixel
217651,2020-10-13,11:01:58,-8.49944878,140.53041077,8,snpp,1125,Merauke,Merauke,Papua,pixel
217652,2020-10-13,11:01:58,-8.43120098,140.94075012,8,snpp,1125,Sota,Merauke,Papua,pixel
217653,2020-10-13,11:01:58,-8.36482811,140.42921448,8,snpp,1125,Malind,Merauke,Papua,pixel
217654,2020-10-13,11:01:58,-8.31184006,140.69364929,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
217655,2020-10-13,11:01:58,-8.21805096,140.05491638,7,snpp,1125,Malind,Merauke,Papua,pixel
217656,2020-10-13,11:01:58,-8.00448513,140.83496094,8,snpp,1125,Jagebob,Merauke,Papua,pixel
217657,2020-10-13,11:01:58,-7.96994781,140.9743042,8,snpp,1125,Sota,Merauke,Papua,pixel
217658,2020-10-13,11:01:58,-7.94463539,140.93804932,8,snpp,1125,Sota,Merauke,Papua,pixel
217659,2020-10-13,11:01:58,-8.06437588,139.77633667,8,snpp,1125,Okaba,Merauke,Papua,pixel
217660,2020-10-13,11:01:58,-8.34232521,137.74746704,7,snpp,1125,Waan,Merauke,Papua,pixel
217661,2020-10-13,11:01:58,-8.05072212,139.55722046,7,snpp,1125,Okaba,Merauke,Papua,pixel
217662,2020-10-13,11:01:58,-8.11369133,139.0748291,7,snpp,1125,Tubang,Merauke,Papua,pixel
217663,2020-10-13,11:01:58,-7.89360189,139.77464294,8,snpp,1125,Okaba,Merauke,Papua,pixel
217664,2020-10-13,11:01:58,-8.07533264,137.99920654,8,snpp,1125,Waan,Merauke,Papua,pixel
217665,2020-10-13,11:01:58,-7.82661057,138.89904785,7,snpp,1125,Kimaam,Merauke,Papua,pixel
217666,2020-10-13,11:01:58,-7.82422161,138.89044189,8,snpp,1125,Kimaam,Merauke,Papua,pixel
217667,2020-10-13,11:01:58,-7.74665213,138.8299408,7,snpp,1125,Kimaam,Merauke,Papua,pixel
217668,2020-10-13,11:01:58,-7.71649313,138.93708801,8,snpp,1125,Kimaam,Merauke,Papua,pixel
217669,2020-10-13,11:01:58,-7.62614202,138.81764221,8,snpp,1125,Kimaam,Merauke,Papua,pixel
217670,2020-10-13,11:01:58,-7.62375212,138.80897522,7,snpp,1125,Kimaam,Merauke,Papua,pixel
217671,2020-10-13,11:01:58,-7.57519722,139.04374695,8,snpp,1125,Kimaam,Merauke,Papua,pixel
217672,2020-10-13,11:01:58,-7.60536718,138.83531189,8,snpp,1125,Tabonji,Merauke,Papua,pixel
217673,2020-10-13,11:01:58,-7.60478306,138.83935547,8,snpp,1125,Tabonji,Merauke,Papua,pixel
217674,2020-10-13,11:01:58,-7.6012187,138.83883667,8,snpp,1125,Tabonji,Merauke,Papua,pixel
217675,2020-10-13,11:01:58,-7.60180235,138.83479309,8,snpp,1125,Tabonji,Merauke,Papua,pixel
217676,2020-10-13,11:01:58,-7.59823704,138.83427429,8,snpp,1125,Tabonji,Merauke,Papua,pixel
217677,2020-10-13,11:01:58,-7.52109528,139.36694336,8,snpp,1125,Ngguti,Merauke,Papua,pixel
217678,2020-10-13,11:01:58,-7.50785923,139.38467407,7,snpp,1125,Ngguti,Merauke,Papua,pixel
217679,2020-10-13,11:01:58,-7.5113368,139.38519287,7,snpp,1125,Ngguti,Merauke,Papua,pixel
217680,2020-10-13,11:01:58,-7.50841665,139.38084412,7,snpp,1125,Ngguti,Merauke,Papua,pixel
217681,2020-10-13,11:01:58,-7.50493765,139.38032532,8,snpp,1125,Ngguti,Merauke,Papua,pixel
217682,2020-10-13,11:01:58,-7.58223152,138.84436035,9,snpp,1125,Tabonji,Merauke,Papua,pixel
217683,2020-10-13,11:01:58,-7.58579588,138.84487915,8,snpp,1125,Tabonji,Merauke,Papua,pixel
217684,2020-10-13,11:01:58,-7.58281183,138.84031677,8,snpp,1125,Tabonji,Merauke,Papua,pixel
217685,2020-10-13,11:01:58,-7.57866764,138.84385681,8,snpp,1125,Tabonji,Merauke,Papua,pixel
217686,2020-10-13,11:01:58,-7.4957571,139.39466858,8,snpp,1125,Ngguti,Merauke,Papua,pixel
217687,2020-10-13,11:01:58,-7.49520206,139.39849854,8,snpp,1125,Ngguti,Merauke,Papua,pixel
217688,2020-10-13,11:01:58,-7.50723839,138.8669281,8,snpp,1125,Tabonji,Merauke,Papua,pixel
217689,2020-10-13,11:01:58,-7.46692657,138.45425415,8,snpp,1125,Tabonji,Merauke,Papua,pixel
217690,2020-10-13,11:01:58,-7.39520216,138.79736328,7,snpp,1125,Tabonji,Merauke,Papua,pixel
217691,2020-10-13,11:01:58,-7.4390893,138.36405945,7,snpp,1125,Tabonji,Merauke,Papua,pixel
217692,2020-10-13,11:01:58,-7.44333935,138.36035156,7,snpp,1125,Tabonji,Merauke,Papua,pixel
217693,2020-10-13,11:01:58,-7.43969393,138.3598175,7,snpp,1125,Tabonji,Merauke,Papua,pixel
217694,2020-10-13,11:01:58,-7.41085958,138.53579712,8,snpp,1125,Tabonji,Merauke,Papua,pixel
217695,2020-10-13,11:01:58,-7.4144702,138.53631592,8,snpp,1125,Tabonji,Merauke,Papua,pixel
217696,2020-10-13,11:01:58,-7.39841843,138.6227417,7,snpp,1125,Tabonji,Merauke,Papua,pixel
217697,2020-10-13,11:01:58,-7.354074,138.90640259,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
217698,2020-10-13,11:01:58,-8.30551052,130.82202148,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217699,2020-10-13,11:01:58,-8.22019196,130.91520691,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217700,2020-10-13,11:01:58,-8.22074699,130.91075134,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217701,2020-10-13,11:01:58,-8.22129917,130.90631104,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217702,2020-10-13,11:01:58,-8.22423553,130.91445923,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217703,2020-10-13,11:01:58,-8.22364902,130.91891479,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217704,2020-10-13,11:01:58,-8.21963978,130.91966248,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217705,2020-10-13,11:01:58,-6.80906343,139.09423828,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
217706,2020-10-13,11:01:58,-6.67614508,138.92008972,7,snpp,1125,Minyamur,Mappi,Papua,pixel
217707,2020-10-13,11:01:58,-7.861341,129.65815735,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
217708,2020-10-13,11:01:58,-7.83407593,129.76820374,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
217709,2020-10-13,11:01:58,-7.81565475,129.80958557,7,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
217710,2020-10-13,11:01:58,-7.81628561,129.80473328,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
217711,2020-10-13,11:01:58,-7.80840302,129.71405029,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
217712,2020-10-13,11:01:58,-7.80775738,129.71907043,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
217713,2020-10-13,11:01:58,-3.92797565,138.41007996,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
