id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359897,2021-09-16,01:04:15,-0.90592617,101.3983078,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
359898,2021-09-16,01:04:15,-2.32397413,105.89311218,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
359899,2021-09-16,01:04:15,-2.22414422,103.79476166,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
359900,2021-09-16,01:04:15,-2.2249496,103.79975128,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
359901,2021-09-16,01:04:15,-4.60611153,104.54450226,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
359902,2021-09-16,01:04:15,-6.28621817,107.86451721,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
359903,2021-09-16,01:04:15,-6.2186861,107.32735443,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
359904,2021-09-16,01:04:15,-6.21813869,107.32388306,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
359905,2021-09-16,01:04:15,-6.26872253,107.32628632,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
359906,2021-09-16,01:04:15,-6.24275684,106.35003662,8,snpp,1125,Jawilan,Serang,Banten,pixel
359907,2021-09-16,01:04:15,-6.54909706,108.09488678,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
359908,2021-09-16,01:04:15,-6.571527,108.18154144,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
359909,2021-09-16,01:04:15,-6.97549391,109.95727539,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
359910,2021-09-16,01:04:15,-6.97489357,109.95327759,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
359911,2021-09-16,01:04:15,-7.28901482,111.75376129,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
359912,2021-09-16,01:04:15,-8.20513916,117.96263885,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
359913,2021-09-16,01:04:15,-8.17803669,117.65023804,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
359914,2021-09-16,01:04:15,-7.77979994,114.17863464,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
359915,2021-09-16,01:04:15,-7.78097868,114.17645264,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
359916,2021-09-16,01:04:15,-7.54295111,110.44480896,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
359917,2021-09-16,01:04:15,-7.54241753,110.44125366,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
359918,2021-09-16,01:04:15,-7.54609823,110.44102478,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
359919,2021-09-16,01:04:15,-7.54665995,110.44475555,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
359920,2021-09-16,01:04:15,-7.54872942,110.43379974,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
359921,2021-09-16,01:04:15,1.78654289,100.07907104,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
