id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251879,2020-11-21,11:17:54,-9.0194521,140.8302002,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
251880,2020-11-21,11:17:54,-8.97457695,140.89598083,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
251881,2020-11-21,11:17:54,-8.97602844,140.88705444,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
251882,2020-11-21,11:17:54,-8.91269684,140.81880188,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
251883,2020-11-21,11:17:54,-8.91198444,140.82324219,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
251884,2020-11-21,11:17:54,-8.82598305,140.80133057,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
251885,2020-11-21,11:17:54,-8.82454109,140.79989624,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
251886,2020-11-21,11:17:54,-8.82668972,140.79689026,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
251887,2020-11-21,11:17:54,-8.39734364,140.34344482,8,noaa20,1125,Malind,Merauke,Papua,pixel
251888,2020-11-21,11:17:54,-10.29165173,123.75876617,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
251889,2020-11-21,11:17:54,-8.07161427,139.77949524,8,noaa20,1125,Okaba,Merauke,Papua,pixel
251890,2020-11-21,11:17:54,-8.0738306,139.74264526,8,noaa20,1125,Okaba,Merauke,Papua,pixel
251891,2020-11-21,11:17:54,-9.85456848,124.75196075,9,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251892,2020-11-21,11:17:54,-9.72928715,124.74947357,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251893,2020-11-21,11:17:54,-8.11036205,131.05895996,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
251894,2020-11-21,11:17:54,-8.14361,129.86138916,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
251895,2020-11-21,11:17:54,-8.14891338,129.85726929,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
251896,2020-11-21,11:17:54,-8.14429951,129.85639954,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
251897,2020-11-21,11:17:54,-7.78303576,131.20887756,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
251898,2020-11-21,11:17:54,-7.69550753,131.1240387,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
251899,2020-11-21,11:17:54,-7.24651241,131.96839905,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
251900,2020-11-21,11:17:54,-7.23526812,131.63140869,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
251901,2020-11-21,11:17:54,-3.41852665,135.46775818,8,noaa20,1125,Nabire Barat,Nabire,Papua,pixel
251902,2020-11-21,11:17:54,-4.45790339,123.07386017,8,noaa20,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
251903,2020-11-21,11:17:54,-4.36918926,123.05232239,8,noaa20,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
251904,2020-11-21,11:17:54,-4.12645531,123.22527313,7,noaa20,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
251905,2020-11-21,11:17:54,-4.11890936,123.22985077,7,noaa20,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
251906,2020-11-21,11:17:54,-4.11965275,123.2245636,8,noaa20,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
251907,2020-11-21,11:17:54,-2.8094871,122.045784,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
251908,2020-11-21,11:17:54,-0.69238794,133.30413818,8,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
251909,2020-11-21,11:17:54,-1.60282981,121.73927307,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
251910,2020-11-21,11:17:54,-1.60214067,121.74377441,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
251911,2020-11-21,11:17:54,0.54021275,128.63226318,8,noaa20,1125,Maba Selatan,Halmahera Timur,Maluku Utara,pixel
