id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309610,2021-07-23,13:48:00,-1.3619827032089233,103.70616149902344,8,aqua,3000,Taman Rajo,Muaro Jambi,Jambi,pixel
309611,2021-07-23,13:48:00,-1.3653712272644043,103.68236541748047,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
309612,2021-07-23,13:48:00,-1.4630258083343506,101.6388931274414,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
309613,2021-07-23,13:48:00,-0.8879237174987793,102.31575775146484,9,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
309614,2021-07-23,13:48:00,-0.8864136338233948,102.32628631591797,9,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
309615,2021-07-23,13:48:00,0.22032253444194794,99.71014404296875,8,aqua,3000,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
309616,2021-07-23,13:48:00,0.22159811854362488,99.71906280517578,8,aqua,3000,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
309617,2021-07-23,13:48:00,0.9942838549613953,100.35712432861328,8,aqua,3000,Rambah,Rokan Hulu,Riau,pixel
309618,2021-07-23,13:48:00,1.8679633140563965,100.35453033447266,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
309619,2021-07-23,13:48:00,2.1152994632720947,101.18547821044922,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
309620,2021-07-23,13:48:00,2.068668842315674,100.53641510009766,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
309621,2021-07-23,13:48:00,2.058295488357544,100.52855682373047,7,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
309622,2021-07-23,13:48:00,2.06997013092041,100.54557800292969,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
309623,2021-07-23,13:48:00,2.071272850036621,100.55474853515625,9,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
309624,2021-07-23,13:48:00,2.077744722366333,100.53511810302734,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
309625,2021-07-23,13:48:00,2.086820125579834,100.53382873535156,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
309626,2021-07-23,13:48:00,2.0972025394439697,100.54167938232422,7,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
309627,2021-07-23,13:48:00,2.095895290374756,100.53252410888672,9,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
