id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
360219,2021-09-16,09:58:43,0.840197,108.983533,9,landsat8,90,Singkawang Selatan,Singkawang,Kalimantan Barat,pixel
360220,2021-09-16,09:58:43,0.885289,109.104504,9,landsat8,90,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
360221,2021-09-16,09:58:43,0.72804,109.323404,7,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
360222,2021-09-16,09:58:43,0.728311,109.323404,8,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
360223,2021-09-16,09:58:43,0.542484,109.377364,7,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
360224,2021-09-16,09:58:43,0.717499,109.434717,7,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
360225,2021-09-16,09:58:43,-6.137031,106.293484,9,landsat8,90,Kragilan,Serang,Banten,pixel
360226,2021-09-16,09:58:43,-6.22313,106.466392,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
360227,2021-09-16,09:58:43,-6.212611,106.5401,7,landsat8,90,Cikupa,Tangerang,Banten,pixel
360228,2021-09-16,09:58:43,-6.303481,106.544162,8,landsat8,90,Panongan,Tangerang,Banten,pixel
360229,2021-09-16,09:58:43,-6.237278,106.54695,9,landsat8,90,Curug,Tangerang,Banten,pixel
360230,2021-09-16,09:58:43,-6.237007,106.546949,8,landsat8,90,Curug,Tangerang,Banten,pixel
360231,2021-09-16,09:58:43,-6.237006,106.54722,9,landsat8,90,Curug,Tangerang,Banten,pixel
360232,2021-09-16,09:58:43,-6.237277,106.547221,9,landsat8,90,Curug,Tangerang,Banten,pixel
360233,2021-09-16,09:58:43,-6.199422,106.596446,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
360234,2021-09-16,09:58:43,-6.197249,106.597524,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
360235,2021-09-16,09:58:43,-6.198062,106.597526,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
360236,2021-09-16,09:58:43,-6.188821,106.603462,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
360237,2021-09-16,09:58:43,-6.247015,106.6462,9,landsat8,90,Serpong Utara,Tangerang Selatan,Banten,pixel
360238,2021-09-16,09:58:43,-6.048946,106.658057,9,landsat8,90,Teluknaga,Tangerang,Banten,pixel
360239,2021-09-16,09:58:43,-6.048674,106.658056,9,landsat8,90,Teluknaga,Tangerang,Banten,pixel
360240,2021-09-16,09:58:43,-6.166099,106.670344,9,landsat8,90,Cipondoh,Tangerang,Banten,pixel
360241,2021-09-16,09:58:43,-6.1661,106.670072,9,landsat8,90,Cipondoh,Tangerang,Banten,pixel
360242,2021-09-16,09:58:43,-6.097728,106.673383,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360243,2021-09-16,09:58:43,-6.097729,106.673112,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360244,2021-09-16,09:58:43,-6.097727,106.673654,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360245,2021-09-16,09:58:43,-6.097727,106.673925,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360246,2021-09-16,09:58:43,-6.097726,106.674196,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360247,2021-09-16,09:58:43,-6.163102,106.6744,9,landsat8,90,Batuceper,Tangerang,Banten,pixel
360248,2021-09-16,09:58:43,-6.09555,106.675815,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360249,2021-09-16,09:58:43,-6.095823,106.675545,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360250,2021-09-16,09:58:43,-6.09555,106.676086,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360251,2021-09-16,09:58:43,-6.096092,106.676088,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360252,2021-09-16,09:58:43,-6.095549,106.676357,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360253,2021-09-16,09:58:43,-6.09582,106.676358,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360254,2021-09-16,09:58:43,-6.096091,106.676359,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360255,2021-09-16,09:58:43,-6.095819,106.676629,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360256,2021-09-16,09:58:43,-6.096091,106.67663,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360257,2021-09-16,09:58:43,-6.095818,106.6769,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360258,2021-09-16,09:58:43,-6.096631,106.677174,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360259,2021-09-16,09:58:43,-6.096903,106.677175,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360260,2021-09-16,09:58:43,-6.096631,106.677445,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360261,2021-09-16,09:58:43,-6.096902,106.677446,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360262,2021-09-16,09:58:43,-6.097721,106.675822,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360263,2021-09-16,09:58:43,-6.096905,106.676361,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
360264,2021-09-16,09:58:43,-6.078156,106.68633,8,landsat8,90,Kosambi,Tangerang,Banten,pixel
360265,2021-09-16,09:58:43,-6.077885,106.68633,8,landsat8,90,Kosambi,Tangerang,Banten,pixel
360266,2021-09-16,09:58:43,-6.078155,106.686601,8,landsat8,90,Kosambi,Tangerang,Banten,pixel
360267,2021-09-16,09:58:43,-6.078155,106.686872,8,landsat8,90,Kosambi,Tangerang,Banten,pixel
360268,2021-09-16,09:58:43,-6.078154,106.687143,8,landsat8,90,Kosambi,Tangerang,Banten,pixel
360269,2021-09-16,09:58:43,-6.335848,106.691488,9,landsat8,90,Serpong,Tangerang Selatan,Banten,pixel
360270,2021-09-16,09:58:43,-6.129952,106.691913,9,landsat8,90,Kalideres,Jakarta Barat,Dki Jakarta,pixel
360271,2021-09-16,09:58:43,-6.318206,106.694413,9,landsat8,90,Serpong,Tangerang Selatan,Banten,pixel
360272,2021-09-16,09:58:43,-6.318207,106.694142,9,landsat8,90,Serpong,Tangerang Selatan,Banten,pixel
360275,2021-09-16,09:58:43,-6.346639,106.70969,9,landsat8,90,Serpong,Tangerang Selatan,Banten,pixel
360276,2021-09-16,09:58:43,-6.407603,106.730772,9,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
360277,2021-09-16,09:58:43,-6.407332,106.730771,9,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
360279,2021-09-16,09:58:43,-6.262471,106.732457,9,landsat8,90,Pondokaren,Tangerang Selatan,Banten,pixel
360280,2021-09-16,09:58:43,-6.275696,106.752561,9,landsat8,90,Ciputat,Tangerang Selatan,Banten,pixel
360281,2021-09-16,09:58:43,-6.13612,106.797089,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,pixel
360282,2021-09-16,09:58:43,-6.562466,106.815385,9,landsat8,90,Bogor Utara,Bogor,Jawa Barat,pixel
360283,2021-09-16,09:58:43,-6.252644,106.830554,9,landsat8,90,Pancoran,Jakarta Selatan,Dki Jakarta,pixel
360284,2021-09-16,09:58:43,-6.328311,106.834072,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,pixel
360285,2021-09-16,09:58:43,-6.190785,106.834676,9,landsat8,90,Menteng,Jakarta Pusat,Dki Jakarta,pixel
360286,2021-09-16,09:58:43,-6.110957,106.857979,9,landsat8,90,Pademangan,Jakarta Utara,Dki Jakarta,pixel
360287,2021-09-16,09:58:43,-6.26959,106.871003,9,landsat8,90,Kramatjati,Jakarta Timur,Dki Jakarta,pixel
360288,2021-09-16,09:58:43,-6.269319,106.871002,9,landsat8,90,Kramatjati,Jakarta Timur,Dki Jakarta,pixel
360289,2021-09-16,09:58:43,-6.293575,106.914191,9,landsat8,90,Pondok Melati,Bekasi,Jawa Barat,pixel
360290,2021-09-16,09:58:43,-6.568513,106.939087,7,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
360291,2021-09-16,09:58:43,-6.145375,106.942922,9,landsat8,90,Cilincing,Jakarta Utara,Dki Jakarta,pixel
360292,2021-09-16,09:58:43,-6.42633,106.953998,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
360293,2021-09-16,09:58:43,-6.426059,106.953997,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
360294,2021-09-16,09:58:43,-6.426601,106.953999,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
360295,2021-09-16,09:58:43,-6.426873,106.954,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
360296,2021-09-16,09:58:43,-6.426329,106.954269,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
360297,2021-09-16,09:58:43,-6.4266,106.95427,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
360304,2021-09-16,09:58:43,-6.346552,106.963726,9,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
360305,2021-09-16,09:58:43,-6.108949,106.965011,9,landsat8,90,Cilincing,Jakarta Utara,Dki Jakarta,pixel
360306,2021-09-16,09:58:43,-6.108678,106.96501,9,landsat8,90,Cilincing,Jakarta Utara,Dki Jakarta,pixel
360307,2021-09-16,09:58:43,-6.09536,106.972548,9,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,pixel
360308,2021-09-16,09:58:43,-6.095089,106.972547,9,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,pixel
360309,2021-09-16,09:58:43,-6.095631,106.972549,9,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,pixel
360310,2021-09-16,09:58:43,-6.095902,106.97255,9,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,pixel
360311,2021-09-16,09:58:43,-6.096445,106.972552,9,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,pixel
360312,2021-09-16,09:58:43,-6.337823,106.976705,9,landsat8,90,Bantar Gebang,Bekasi,Jawa Barat,pixel
360313,2021-09-16,09:58:43,-6.511606,106.995274,9,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
360314,2021-09-16,09:58:43,-6.511607,106.995003,9,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
360315,2021-09-16,09:58:43,-6.511878,106.995275,8,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
360318,2021-09-16,09:58:43,-6.466437,107.032244,9,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
360319,2021-09-16,09:58:43,-6.31161,107.090996,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
360320,2021-09-16,09:58:43,-6.311069,107.090723,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
360321,2021-09-16,09:58:43,-6.311338,107.091266,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
360322,2021-09-16,09:58:43,-6.311609,107.091267,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
360323,2021-09-16,09:58:43,-6.288162,107.121801,9,landsat8,90,Cikarang Utara,Bekasi,Jawa Barat,pixel
360324,2021-09-16,09:58:43,-6.287891,107.1218,9,landsat8,90,Cikarang Utara,Bekasi,Jawa Barat,pixel
360325,2021-09-16,09:58:43,-6.299524,107.128623,7,landsat8,90,Cikarang Utara,Bekasi,Jawa Barat,pixel
360326,2021-09-16,09:58:43,-6.299253,107.128622,7,landsat8,90,Cikarang Utara,Bekasi,Jawa Barat,pixel
360327,2021-09-16,09:58:43,-6.256704,107.251489,7,landsat8,90,Kedungwaringin,Bekasi,Jawa Barat,pixel
360328,2021-09-16,09:58:43,-6.256706,107.251218,9,landsat8,90,Kedungwaringin,Bekasi,Jawa Barat,pixel
360329,2021-09-16,09:58:43,-6.298406,107.26549,7,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,pixel
360330,2021-09-16,09:58:43,-6.578522,107.32666,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
360331,2021-09-16,09:58:43,-6.217877,107.325299,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
360332,2021-09-16,09:58:43,-6.217606,107.325298,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
360333,2021-09-16,09:58:43,-6.217605,107.325569,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
360334,2021-09-16,09:58:43,-6.217876,107.32557,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
360335,2021-09-16,09:58:43,-6.266956,107.325787,9,landsat8,90,Karawang Barat,Karawang,Jawa Barat,pixel
360336,2021-09-16,09:58:43,-6.266685,107.325786,9,landsat8,90,Karawang Barat,Karawang,Jawa Barat,pixel
360337,2021-09-16,09:58:43,-6.266684,107.326057,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
360338,2021-09-16,09:58:43,-6.266955,107.326058,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
360339,2021-09-16,09:58:43,-6.102619,107.328049,8,landsat8,90,Pedes,Karawang,Jawa Barat,pixel
360340,2021-09-16,09:58:43,-6.385085,107.347729,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
360341,2021-09-16,09:58:43,-6.385086,107.347457,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
360342,2021-09-16,09:58:43,-6.280111,107.355384,9,landsat8,90,Majalaya,Karawang,Jawa Barat,pixel
360343,2021-09-16,09:58:43,-6.280112,107.355113,9,landsat8,90,Majalaya,Karawang,Jawa Barat,pixel
360344,2021-09-16,09:58:43,-6.378239,107.362334,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
360345,2021-09-16,09:58:43,-6.377968,107.362333,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
360346,2021-09-16,09:58:43,-6.378782,107.362336,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
360347,2021-09-16,09:58:43,-6.374437,107.363672,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
360348,2021-09-16,09:58:43,-6.374166,107.36367,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
360349,2021-09-16,09:58:43,-6.486571,107.390486,9,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,pixel
360350,2021-09-16,09:58:43,-6.467519,107.462233,7,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
360351,2021-09-16,09:58:43,-6.49511,107.584079,9,landsat8,90,Cipeundeuy,Subang,Jawa Barat,pixel
360352,2021-09-16,09:58:43,-6.39598,107.722597,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
360353,2021-09-16,09:58:43,-6.395709,107.722596,8,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
360354,2021-09-16,09:58:43,-6.396251,107.722598,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
360355,2021-09-16,09:58:43,-6.395707,107.722866,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
360356,2021-09-16,09:58:43,-6.395978,107.722868,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
360357,2021-09-16,09:58:43,-6.396249,107.722869,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
360358,2021-09-16,09:58:43,-6.395706,107.723137,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
360359,2021-09-16,09:58:43,-6.395977,107.723139,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
360360,2021-09-16,09:58:43,-6.497056,107.77951,8,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
360361,2021-09-16,09:58:43,-6.284624,107.863425,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
360362,2021-09-16,09:58:43,-6.2729,107.973063,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
360363,2021-09-16,09:58:43,-6.272631,107.972791,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
360364,2021-09-16,09:58:43,-6.252226,106.339587,9,landsat8,90,Jawilan,Serang,Banten,pixel
360365,2021-09-16,09:58:43,-6.526689,106.378822,9,landsat8,90,Cipanas,Lebak,Banten,pixel
360366,2021-09-16,09:58:43,-7.219618,106.459602,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
360367,2021-09-16,09:58:43,-7.329713,106.474631,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
360368,2021-09-16,09:58:43,-7.329441,106.47463,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
360369,2021-09-16,09:58:43,-6.59477,106.479391,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
360370,2021-09-16,09:58:43,-7.122107,106.4965,8,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
360371,2021-09-16,09:58:43,-7.063895,106.624214,8,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
360372,2021-09-16,09:58:43,-7.090748,106.625122,8,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
360373,2021-09-16,09:58:43,-7.090749,106.624851,8,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
360374,2021-09-16,09:58:43,-7.080419,106.63106,9,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
360375,2021-09-16,09:58:43,-7.08042,106.630789,7,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
360377,2021-09-16,09:58:43,-7.046095,106.745795,8,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
360378,2021-09-16,09:58:43,-6.962463,106.76883,7,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
360379,2021-09-16,09:58:43,-7.415812,106.814062,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
360382,2021-09-16,09:58:43,-7.383308,106.868814,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
360383,2021-09-16,09:58:43,-7.383037,106.868813,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
360384,2021-09-16,09:58:43,-7.42106,106.9206,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
360385,2021-09-16,09:58:43,-7.421061,106.920328,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
360390,2021-09-16,09:58:43,-7.401017,107.036526,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
360391,2021-09-16,09:58:43,-6.704763,107.049762,9,landsat8,90,Pacet,Cianjur,Jawa Barat,pixel
360392,2021-09-16,09:58:43,-7.394875,107.131856,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
360393,2021-09-16,09:58:43,-7.4203,107.145833,9,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
360394,2021-09-16,09:58:43,-7.420029,107.145832,9,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
360395,2021-09-16,09:58:43,-6.796928,107.184452,9,landsat8,90,Karang Tengah,Cianjur,Jawa Barat,pixel
360396,2021-09-16,09:58:43,-6.79693,107.184181,7,landsat8,90,Karang Tengah,Cianjur,Jawa Barat,pixel
360397,2021-09-16,09:58:43,-6.977424,107.429796,7,landsat8,90,Cililin,Bandung Barat,Jawa Barat,pixel
360398,2021-09-16,09:58:43,-6.977425,107.429525,9,landsat8,90,Cililin,Bandung Barat,Jawa Barat,pixel
360399,2021-09-16,09:58:43,-6.977423,107.430068,9,landsat8,90,Cililin,Bandung Barat,Jawa Barat,pixel
360400,2021-09-16,09:58:43,-6.977694,107.430069,9,landsat8,90,Cililin,Bandung Barat,Jawa Barat,pixel
360402,2021-09-16,09:58:43,-6.826384,107.485721,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
360403,2021-09-16,09:58:43,-6.826113,107.48572,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
360404,2021-09-16,09:58:43,-7.065899,107.516291,7,landsat8,90,Soreang,Bandung,Jawa Barat,pixel
360405,2021-09-16,09:58:43,-7.065628,107.51629,7,landsat8,90,Soreang,Bandung,Jawa Barat,pixel
360406,2021-09-16,09:58:43,-6.91182,107.531474,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
360407,2021-09-16,09:58:43,-7.072848,107.534784,9,landsat8,90,Banjaran,Bandung,Jawa Barat,pixel
360408,2021-09-16,09:58:43,-7.072849,107.534512,9,landsat8,90,Banjaran,Bandung,Jawa Barat,pixel
360409,2021-09-16,09:58:43,-6.937285,107.535408,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
360410,2021-09-16,09:58:43,-6.917469,107.539914,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
360411,2021-09-16,09:58:43,-6.916927,107.539911,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
360412,2021-09-16,09:58:43,-6.914756,107.540171,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
360413,2021-09-16,09:58:43,-6.909873,107.540687,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
360414,2021-09-16,09:58:43,-6.909875,107.540416,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
360415,2021-09-16,09:58:43,-6.910413,107.541233,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
360416,2021-09-16,09:58:43,-6.910685,107.540963,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
360417,2021-09-16,09:58:43,-6.910684,107.541234,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
360418,2021-09-16,09:58:43,-6.910955,107.541236,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
360419,2021-09-16,09:58:43,-6.910682,107.541506,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
360420,2021-09-16,09:58:43,-6.910954,107.541507,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
360421,2021-09-16,09:58:43,-6.911225,107.541509,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
360422,2021-09-16,09:58:43,-6.896576,107.543058,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360423,2021-09-16,09:58:43,-6.896305,107.543057,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360424,2021-09-16,09:58:43,-6.896575,107.543329,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360425,2021-09-16,09:58:43,-6.896846,107.543331,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360426,2021-09-16,09:58:43,-6.896573,107.543601,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360427,2021-09-16,09:58:43,-6.896844,107.543602,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360428,2021-09-16,09:58:43,-6.896301,107.543871,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360429,2021-09-16,09:58:43,-6.896572,107.543872,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360430,2021-09-16,09:58:43,-6.896299,107.544142,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360431,2021-09-16,09:58:43,-6.896027,107.544412,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360432,2021-09-16,09:58:43,-6.896298,107.544413,7,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360433,2021-09-16,09:58:43,-6.901705,107.547155,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360434,2021-09-16,09:58:43,-6.974348,107.550259,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
360435,2021-09-16,09:58:43,-6.881893,107.551118,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
360436,2021-09-16,09:58:43,-7.041611,107.594858,9,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
360437,2021-09-16,09:58:43,-6.97024,107.607487,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360438,2021-09-16,09:58:43,-6.969969,107.607485,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360439,2021-09-16,09:58:43,-6.970511,107.607488,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360440,2021-09-16,09:58:43,-6.970782,107.60749,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360441,2021-09-16,09:58:43,-6.971053,107.607491,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360442,2021-09-16,09:58:43,-6.975388,107.608058,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360443,2021-09-16,09:58:43,-6.975639,107.611587,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360444,2021-09-16,09:58:43,-6.979966,107.61351,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
360445,2021-09-16,09:58:43,-6.979695,107.613508,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
360446,2021-09-16,09:58:43,-6.967199,107.618051,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360447,2021-09-16,09:58:43,-6.966928,107.61805,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360448,2021-09-16,09:58:43,-6.967187,107.620222,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360449,2021-09-16,09:58:43,-6.966916,107.62022,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360450,2021-09-16,09:58:43,-6.966915,107.620492,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360451,2021-09-16,09:58:43,-6.967184,107.620765,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360452,2021-09-16,09:58:43,-6.981817,107.621931,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360453,2021-09-16,09:58:43,-6.949819,107.623381,9,landsat8,90,Bandung Kidul,Bandung,Jawa Barat,pixel
