id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177417,2020-08-13,13:23:26,-0.85022688,110.38693237,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
177418,2020-08-13,13:23:26,-0.5149627050000001,111.67237854000001,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
177419,2020-08-13,13:23:26,-0.464045715,111.63961029000001,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
177420,2020-08-13,13:23:26,-0.6516569833333333,110.00416310666667,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
177421,2020-08-13,13:23:26,-0.5770453033333334,110.17820993999999,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
177422,2020-08-13,13:23:26,-0.58727602,110.0535024,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
177423,2020-08-13,13:23:26,-0.23327678,111.84670258,9,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
177424,2020-08-13,13:23:26,-0.21470122333333333,111.77714538666667,8,snpp,1399,Pinoh Utara,Melawi,Kalimantan Barat,cluster
177425,2020-08-13,13:23:26,-0.43542117,110.37974166999999,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
177426,2020-08-13,13:23:26,-0.38071483,110.2166748,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
177427,2020-08-13,13:23:26,-0.06109293,112.13040924,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
177428,2020-08-13,13:23:26,-0.06224355,112.02114105,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
177429,2020-08-13,13:23:26,-0.23356103,110.908027645,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
177430,2020-08-13,13:23:26,-0.07640901,111.86376953,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
177431,2020-08-13,13:23:26,-0.213672825,110.941688535,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
177432,2020-08-13,13:23:26,-0.37517694,109.92700195,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
177433,2020-08-13,13:23:26,0.7499771875000001,116.88726043749999,8,snpp,1500,Telen,Kutai Timur,Kalimantan Timur,cluster
177434,2020-08-13,13:23:26,0.70743093,116.61483955,8,snpp,1500,Busang,Kutai Timur,Kalimantan Timur,cluster
177435,2020-08-13,13:23:26,-0.030680435,111.98274993999999,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
177436,2020-08-13,13:23:26,-0.19333397333333335,110.90098826,8,snpp,1399,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
177437,2020-08-13,13:23:26,-0.00714295,112.06346893,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
177438,2020-08-13,13:23:26,0.03177753,112.04161835,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
177439,2020-08-13,13:23:26,-0.41589361,109.11631012,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
177440,2020-08-13,13:23:26,-0.21546164,110.2624588,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
177441,2020-08-13,13:23:26,0.8302323549999999,116.78640747,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
177442,2020-08-13,13:23:26,0.87447152,116.954101565,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
177443,2020-08-13,13:23:26,-0.34110218,109.12509918,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
177444,2020-08-13,13:23:26,0.30879727,112.99503326,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177445,2020-08-13,13:23:26,0.14456685,111.90921021,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
177446,2020-08-13,13:23:26,-0.25757259,109.13779449500001,8,snpp,1280,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
177447,2020-08-13,13:23:26,0.36286563,112.85784149,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177448,2020-08-13,13:23:26,0.31234473,112.37020111,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
177449,2020-08-13,13:23:26,-0.006442115,110.072444915,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
177450,2020-08-13,13:23:26,0.01852984,110.01873779,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
177451,2020-08-13,13:23:26,-0.00167422,109.85601807,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
177452,2020-08-13,13:23:26,0.47624399,112.954654695,8,snpp,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177453,2020-08-13,13:23:26,0.475781275,112.914711,8,snpp,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177454,2020-08-13,13:23:26,-0.02490051,109.58668518,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
177455,2020-08-13,13:23:26,-0.02681193,109.57424164,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
177456,2020-08-13,13:23:26,0.49269879,112.80578613,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177457,2020-08-13,13:23:26,0.43523192,112.43618011,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
177458,2020-08-13,13:23:26,0.464482635,112.571155545,8,snpp,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
177459,2020-08-13,13:23:26,0.373498545,111.937282565,8,snpp,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
177460,2020-08-13,13:23:26,0.483416365,112.592214585,8,snpp,1500,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177461,2020-08-13,13:23:26,0.5320102600000001,112.878601075,8,snpp,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177462,2020-08-13,13:23:26,0.54682857,112.87123107833334,8,snpp,1668,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177463,2020-08-13,13:23:26,0.5314242433333334,112.80210113333334,8,snpp,1399,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177464,2020-08-13,13:23:26,0.58892769,112.99449921,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177465,2020-08-13,13:23:26,0.597040595,113.01042175,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177466,2020-08-13,13:23:26,0.601017625,112.96227646,8,snpp,1280,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177467,2020-08-13,13:23:26,0.46582367999999996,112.082344055,8,snpp,1280,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
177468,2020-08-13,13:23:26,0.6145978875,112.9951782225,8,snpp,1500,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177469,2020-08-13,13:23:26,0.6050902,112.91520691,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177470,2020-08-13,13:23:26,0.48107499,112.04315948,9,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
177471,2020-08-13,13:23:26,0.60946459,112.87054443,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177472,2020-08-13,13:23:26,0.60446411,112.83831787,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177473,2020-08-13,13:23:26,0.4872334,112.04855347,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
177474,2020-08-13,13:23:26,0.7421584275,113.4944438925,8,snpp,1500,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
177475,2020-08-13,13:23:26,0.5448054375,112.070783615,8,snpp,1500,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
177476,2020-08-13,13:23:26,0.555116034,112.047462466,9,snpp,1588,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
177477,2020-08-13,13:23:26,0.36352375,110.46687317,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
177478,2020-08-13,13:23:26,0.22030927,109.54848862,8,snpp,1280,Sebangki,Landak,Kalimantan Barat,cluster
177479,2020-08-13,13:23:26,0.38615051333333333,110.47419993,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
177480,2020-08-13,13:23:26,0.49646574,111.14395142,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
177481,2020-08-13,13:23:26,0.82512593,113.10408783,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
177482,2020-08-13,13:23:26,0.81648916,112.93553162,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
177483,2020-08-13,13:23:26,0.84779203,112.99093628,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
177484,2020-08-13,13:23:26,0.84098655,112.94704437,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
177485,2020-08-13,13:23:26,0.88354743,113.0007019,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
177486,2020-08-13,13:23:26,0.48314509,110.366588595,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
177487,2020-08-13,13:23:26,0.873611625,112.98071289,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
177488,2020-08-13,13:23:26,0.902022065,113.05594635,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
177489,2020-08-13,13:23:26,0.499129,110.3821106,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
177490,2020-08-13,13:23:26,0.44612515,109.81969452,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
177491,2020-08-13,13:23:26,1.04258621,113.63414764,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
177492,2020-08-13,13:23:26,0.51826376,110.22914124,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
177493,2020-08-13,13:23:26,0.48147503,109.78334808,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
177494,2020-08-13,13:23:26,0.65170008,110.65116119,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
177495,2020-08-13,13:23:26,0.57736248,110.15890503,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
177496,2020-08-13,13:23:26,0.59322667,110.17102814,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
177497,2020-08-13,13:23:26,0.63412231,110.28482056,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
177498,2020-08-13,13:23:26,1.04297733,112.9071579,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
177499,2020-08-13,13:23:26,0.69227982,110.39592743,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
177500,2020-08-13,13:23:26,0.73836726,110.54406738,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
177501,2020-08-13,13:23:26,0.64219886,109.90502167,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
177502,2020-08-13,13:23:26,0.6256845,109.765117645,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
177503,2020-08-13,13:23:26,0.54285961,109.21636963,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
177504,2020-08-13,13:23:26,0.55387235,109.23126984,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
177505,2020-08-13,13:23:26,0.55204815,109.21923065,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
177506,2020-08-13,13:23:26,0.6736961,109.99134827,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
177507,2020-08-13,13:23:26,1.03097677,112.27433777,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177508,2020-08-13,13:23:26,0.657628805,109.78050232,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
177509,2020-08-13,13:23:26,1.10329437,112.56665802,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
177510,2020-08-13,13:23:26,0.8212145,110.7378006,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
177511,2020-08-13,13:23:26,1.116518025,112.50440979000001,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
177512,2020-08-13,13:23:26,1.08866827,112.30030568666666,9,snpp,1399,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177513,2020-08-13,13:23:26,1.03417778,111.89914195,8,snpp,1399,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177514,2020-08-13,13:23:26,0.85025865,110.737373355,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
177515,2020-08-13,13:23:26,1.08236873,112.18498993,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177516,2020-08-13,13:23:26,1.09181547,112.132873535,8,snpp,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177517,2020-08-13,13:23:26,1.101484895,112.161209105,8,snpp,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177518,2020-08-13,13:23:26,1.0654461350000002,111.939762115,8,snpp,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177519,2020-08-13,13:23:26,1.12362695,112.21801758,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177520,2020-08-13,13:23:26,1.11508727,111.98542786,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177521,2020-08-13,13:23:26,-0.06520469,103.05510712,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
177522,2020-08-13,13:23:26,0.31950101,103.51830292,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
177523,2020-08-13,13:23:26,0.31009492,103.32227325,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
177524,2020-08-13,13:23:26,0.3118491,103.21091461,8,snpp,1280,Mandah,Indragiri Hilir,Riau,cluster
177525,2020-08-13,13:23:26,0.336727197,103.057365417,8,snpp,1935,Kuala Kampar,Pelalawan,Riau,cluster
177526,2020-08-13,13:23:26,0.46661717,103.26270294,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
177527,2020-08-13,13:23:26,0.55199671,103.24569702,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
177528,2020-08-13,13:23:26,0.5797538449999999,103.19837952,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
177529,2020-08-13,13:23:26,0.64863735,103.21630859,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
177530,2020-08-13,13:23:26,0.69593281,103.43841553,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
177531,2020-08-13,13:23:26,1.05739892,103.92761993,8,snpp,1125,Batuaji,Batam,Kep. Riau,cluster
177532,2020-08-13,13:23:26,1.3954020150000002,99.38626479999999,8,snpp,1280,Batang Onan,Padang Lawas Utara,Sumatera Utara,cluster
177533,2020-08-13,13:23:26,1.3986011733333334,98.93698882666666,8,snpp,1399,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
177534,2020-08-13,13:23:26,1.46290374,98.90389252,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
177535,2020-08-13,13:23:26,1.81331336,99.22149658,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
177536,2020-08-13,13:23:26,1.95906329,99.11893463,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
177537,2020-08-13,13:23:26,2.01774549,99.40107727,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
177538,2020-08-13,13:23:26,2.04162765,99.32327271,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
177539,2020-08-13,13:23:26,-8.66842937,119.2244339,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
177540,2020-08-13,13:23:26,-8.77761173,117.8563385,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
177541,2020-08-13,13:23:26,-8.685196874999999,118.03988265999999,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
177542,2020-08-13,13:23:26,-8.69058752,118.02962493999999,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
177543,2020-08-13,13:23:26,-8.458143235,118.66000747999999,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
177544,2020-08-13,13:23:26,-8.45493269,118.12895584500001,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
177545,2020-08-13,13:23:26,-8.39110279,118.67887878,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
177546,2020-08-13,13:23:26,-7.89769745,113.9274292,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,cluster
177547,2020-08-13,13:23:26,-7.62263346,111.34175873,8,snpp,1125,Paneka,Magetan,Jawa Timur,cluster
177548,2020-08-13,13:23:26,-7.60164356,111.36042786,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,cluster
177549,2020-08-13,13:23:26,-7.42862558,111.52993011,8,snpp,1125,Padas,Ngawi,Jawa Timur,cluster
177550,2020-08-13,13:23:26,-7.43010187,111.49488831,8,snpp,1125,Padas,Ngawi,Jawa Timur,cluster
177551,2020-08-13,13:23:26,-7.30045605,111.11726379,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
177552,2020-08-13,13:23:26,2.276640295,98.82888031,8,snpp,1280,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,cluster
177553,2020-08-13,13:23:26,2.30289507,98.82775116,8,snpp,1125,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,cluster
177554,2020-08-13,13:23:26,2.34760332,98.6858139,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
177555,2020-08-13,13:23:26,2.38691664,98.7990799,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
177556,2020-08-13,13:23:26,2.44288254,99.10342407,8,snpp,1125,Uluan,Toba Samosir,Sumatera Utara,cluster
177557,2020-08-13,13:23:26,2.85608721,98.76229095,8,snpp,1125,Dolok Pardamean,Serdang Bedagai,Sumatera Utara,cluster
177558,2020-08-13,13:23:26,2.77293491,97.86416626,8,snpp,1125,Sultan Daulat,Sulubussalam,Aceh,cluster
177559,2020-08-13,13:23:26,2.9659965,98.75075531,8,snpp,1125,Purba,Serdang Bedagai,Sumatera Utara,cluster
177560,2020-08-13,13:23:26,2.99223161,98.45467377,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,cluster
177561,2020-08-13,13:23:26,2.99032307,97.98165894,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
177562,2020-08-13,13:23:26,3.06894326,98.03045654,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
177563,2020-08-13,13:23:26,-2.50016904,115.26530457,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
177564,2020-08-13,13:23:26,-2.47683191,114.78679657,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
177565,2020-08-13,13:23:26,-3.14109826,107.72018433,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
177566,2020-08-13,13:23:26,-2.26567149,110.66187286,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
177567,2020-08-13,13:23:26,-1.72391903,110.57061005,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
177568,2020-08-13,13:23:26,-1.582226395,110.592380525,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
177569,2020-08-13,13:23:26,-1.32387972,110.40245056,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
