id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87567,2020-07-21,08:58:52,-10.574106,121.790689,9,landsat8,90,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
87568,2020-07-21,08:58:52,-10.574376,121.790414,9,landsat8,90,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
87569,2020-07-21,08:58:52,-10.574377,121.790688,9,landsat8,90,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
87570,2020-07-21,08:58:52,-8.467936,122.432778,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87571,2020-07-21,08:58:52,-8.467665,122.432779,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87572,2020-07-21,08:58:52,-8.468207,122.432778,8,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87573,2020-07-21,08:58:52,-8.467665,122.433051,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87574,2020-07-21,08:58:52,-8.467394,122.433052,7,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87575,2020-07-21,08:58:52,-8.467936,122.433051,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87576,2020-07-21,08:58:52,-8.468208,122.433051,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87577,2020-07-21,08:58:52,-8.467665,122.433324,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87578,2020-07-21,08:58:52,-8.467394,122.433324,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87579,2020-07-21,08:58:52,-8.467937,122.433323,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87580,2020-07-21,08:58:52,-8.468208,122.433323,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87581,2020-07-21,08:58:52,-8.467666,122.433596,8,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87582,2020-07-21,08:58:52,-8.467937,122.433596,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
87583,2020-07-21,08:58:52,-8.58714,122.492308,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
87584,2020-07-21,08:58:52,-8.58714,122.492035,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
