id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377699,2021-09-07,12:23:00,-9.794456164042154,123.7987289428711,8,aqua,3732,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3377700,2021-09-07,12:23:00,-9.76958417892456,123.94818496704102,8,aqua,3414,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3377701,2021-09-07,12:23:00,-9.999923706054688,120.19657135009766,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3377702,2021-09-07,12:23:00,-9.437214851379395,124.08921813964844,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3377703,2021-09-07,12:23:00,-9.70914363861084,120.30760955810547,8,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3377704,2021-09-07,12:23:00,-9.689196586608887,119.98445892333984,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377705,2021-09-07,12:23:00,-9.69919236501058,119.82699839274089,9,aqua,3732,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377706,2021-09-07,12:23:00,-9.460206985473633,119.88289642333984,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3377707,2021-09-07,12:23:00,-9.415362358093262,119.52667236328125,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3377708,2021-09-07,12:23:00,-8.173158645629883,127.84405517578125,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,cluster
3377709,2021-09-07,12:23:00,-8.652560710906982,121.56316375732422,8,aqua,3414,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3377710,2021-09-07,12:23:00,-8.59928035736084,121.27703857421875,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3377711,2021-09-07,12:23:00,-8.527643203735352,121.68820190429688,7,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,cluster
3377712,2021-09-07,12:23:00,-8.452783584594727,118.40777587890625,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
3377713,2021-09-07,12:23:00,-5.353485107421875,122.65955352783203,8,aqua,3000,Lea-Lea,Bau Bau,Sulawesi Tenggara,cluster
3377714,2021-09-07,12:23:00,-4.5553812980651855,121.80448913574219,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3377715,2021-09-07,12:23:00,-4.536110877990723,121.68097686767578,8,aqua,3000,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3377716,2021-09-07,12:23:00,-4.478754043579102,121.95502853393555,8,aqua,3414,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3377717,2021-09-07,12:23:00,-4.126397132873535,120.03124237060547,8,aqua,3000,Tenpe,Wajo,Sulawesi Selatan,cluster
3377718,2021-09-07,12:23:00,-3.7932026386260986,119.64481353759766,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
3377719,2021-09-07,12:23:00,-0.05171980895102024,112.067626953125,8,aqua,3414,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3377720,2021-09-07,12:23:00,0.7500721216201782,116.86795043945312,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
3377721,2021-09-07,12:23:00,0.825685441493988,117.15632629394531,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3377722,2021-09-07,12:23:00,0.8087195754051208,116.79408264160156,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
3377723,2021-09-07,12:23:00,0.8691335320472717,116.89493179321289,8,aqua,3414,Telen,Kutai Timur,Kalimantan Timur,cluster
3377724,2021-09-07,12:23:00,0.44265614946683246,112.98618570963542,8,aqua,3732,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377725,2021-09-07,12:23:00,0.2498498558998108,111.38813018798828,8,aqua,3000,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3377726,2021-09-07,12:23:00,0.49355876445770264,112.85195541381836,8,aqua,3414,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377727,2021-09-07,12:23:00,0.25704777240753174,111.42326354980469,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
3377728,2021-09-07,12:23:00,0.5188727378845215,112.62383270263672,8,aqua,3414,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3377729,2021-09-07,12:23:00,0.5887005925178528,112.98442459106445,8,aqua,3414,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3377730,2021-09-07,12:23:00,1.2527886629104614,117.00733184814453,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3377731,2021-09-07,12:23:00,1.2805899381637573,117.0452651977539,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3377732,2021-09-07,12:23:00,0.6926408410072327,113.07640075683594,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3377733,2021-09-07,12:23:00,0.7583625316619873,111.40455627441406,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377734,2021-09-07,12:23:00,1.0488476157188416,112.34895706176758,8,aqua,3414,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3377735,2021-09-07,12:23:00,1.1065484285354614,112.23549270629883,8,aqua,3414,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3377736,2021-09-07,12:23:00,2.5096731185913086,116.68774223327637,8,aqua,4000,Peso,Bulungan,Kalimantan Utara,cluster
3377737,2021-09-07,12:23:00,2.5637136697769165,116.70382308959961,8,aqua,3414,Peso,Bulungan,Kalimantan Utara,cluster
3377738,2021-09-07,12:23:00,2.620763063430786,116.76569366455078,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
3377739,2021-09-07,12:23:00,2.646635055541992,116.78953552246094,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
3377740,2021-09-07,12:23:00,2.7856390476226807,117.03380584716797,7,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3377741,2021-09-07,12:23:00,2.8479243516921997,116.99514770507812,8,aqua,3414,Peso Ilir,Bulungan,Kalimantan Utara,cluster
