id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
179402,2020-08-17,00:19:19,2.19019318,117.77771759,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
179403,2020-08-17,00:19:19,0.48138064,127.99105072,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
179404,2020-08-17,00:19:19,0.89623106,124.08423615,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
179405,2020-08-17,00:19:19,1.89677787,117.24069214,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
179406,2020-08-17,00:19:19,1.86576927,117.24890137,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
179407,2020-08-17,00:19:19,1.19786018,117.892398835,8,noaa20,1280,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
179408,2020-08-17,00:19:19,0.7997641,117.54755402,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179409,2020-08-17,00:19:19,0.6735513799999999,117.463619235,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179410,2020-08-17,00:19:19,0.31254282666666666,116.77595774333334,8,noaa20,1399,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
179411,2020-08-17,00:19:19,0.1944997,117.34505463,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
179412,2020-08-17,00:19:19,-1.084611355,115.05171585,8,noaa20,1280,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
179413,2020-08-17,00:19:19,-1.846381665,115.86201477,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
179414,2020-08-17,00:19:19,-1.87609994,115.88847351,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
179415,2020-08-17,00:19:19,-3.90249002,122.41888809,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
179416,2020-08-17,00:19:19,-8.12476826,131.13386536,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
179417,2020-08-17,00:19:19,-8.30558586,130.84005737500001,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
179418,2020-08-17,00:19:19,-8.77893162,121.98174286,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
179419,2020-08-17,00:19:19,-7.67534161,113.97108459,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
179420,2020-08-17,00:19:19,-7.731450795,112.056568145,8,noaa20,1280,Kayen Kidul,Kediri,Jawa Timur,cluster
179421,2020-08-17,00:19:19,-8.2568833825,112.603775025,8,noaa20,1500,Gedangan,Malang,Jawa Timur,cluster
179422,2020-08-17,00:19:19,-8.206604,112.21324158,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,cluster
