id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171716,2020-09-18,10:15:54,-3.502918,102.298838,7,landsat8,90,Kerkap,Bengkulu Utara,Bengkulu,pixel
171717,2020-09-18,10:15:54,-3.53386,102.31116,7,landsat8,90,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
171718,2020-09-18,10:15:54,-3.738023,102.316762,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171719,2020-09-18,10:15:54,-3.737752,102.316763,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171720,2020-09-18,10:15:54,-3.737753,102.317033,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171721,2020-09-18,10:15:54,-3.738024,102.317032,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171722,2020-09-18,10:15:54,-3.738295,102.317031,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171723,2020-09-18,10:15:54,-3.696598,102.334969,7,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171724,2020-09-18,10:15:54,-3.691261,102.363321,8,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171725,2020-09-18,10:15:54,-3.69099,102.363322,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171726,2020-09-18,10:15:54,-3.69099,102.363592,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171727,2020-09-18,10:15:54,-3.691262,102.363591,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171728,2020-09-18,10:15:54,-3.722987,102.364846,7,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171729,2020-09-18,10:15:54,-3.722715,102.364847,8,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171730,2020-09-18,10:15:54,-3.722716,102.365117,8,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
171731,2020-09-18,10:15:54,-3.541378,102.379944,9,landsat8,90,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
171732,2020-09-18,10:15:54,-3.661233,102.480266,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
171733,2020-09-18,10:15:54,-4.00727,102.498422,7,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
171734,2020-09-18,10:15:54,-4.00727,102.498152,9,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
171735,2020-09-18,10:15:54,-4.051297,102.53096,7,landsat8,90,Seluma,Seluma,Bengkulu,pixel
171736,2020-09-18,10:15:54,-4.000629,102.543803,8,landsat8,90,Seluma,Seluma,Bengkulu,pixel
171737,2020-09-18,10:15:54,-3.818444,102.652048,9,landsat8,90,Seluma,Seluma,Bengkulu,pixel
171738,2020-09-18,10:15:54,-3.751239,102.670046,9,landsat8,90,Kepahiang,Kepahiang,Bengkulu,pixel
171739,2020-09-18,10:15:54,-3.706186,102.760328,8,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
171740,2020-09-18,10:15:54,-3.796503,102.763067,9,landsat8,90,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
171741,2020-09-18,10:15:54,-3.796502,102.762797,9,landsat8,90,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
171742,2020-09-18,10:15:54,-3.753627,102.86091,8,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
171743,2020-09-18,10:15:54,-3.753627,102.86064,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
171744,2020-09-18,10:15:54,-4.386834,102.92679,9,landsat8,90,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
171745,2020-09-18,10:15:54,-3.790069,103.267224,7,landsat8,90,Kikim Selatan,Lahat,Sumatera Selatan,pixel
171746,2020-09-18,10:15:54,-4.553231,103.287177,9,landsat8,90,Kinal,Kaur,Bengkulu,pixel
171747,2020-09-18,10:15:54,-4.553502,103.286906,9,landsat8,90,Kinal,Kaur,Bengkulu,pixel
171748,2020-09-18,10:15:54,-4.553502,103.287176,9,landsat8,90,Kinal,Kaur,Bengkulu,pixel
171749,2020-09-18,10:15:54,-4.573371,103.314703,9,landsat8,90,Kinal,Kaur,Bengkulu,pixel
171750,2020-09-18,10:15:54,-4.507499,103.336482,9,landsat8,90,Kinal,Kaur,Bengkulu,pixel
171751,2020-09-18,10:15:54,-4.507498,103.336211,9,landsat8,90,Kinal,Kaur,Bengkulu,pixel
171752,2020-09-18,10:15:54,-4.09634,103.393571,7,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
171753,2020-09-18,10:15:54,-4.521739,103.395381,9,landsat8,90,Kaur Tengah,Kaur,Bengkulu,pixel
171754,2020-09-18,10:15:54,-4.521738,103.395111,9,landsat8,90,Kaur Tengah,Kaur,Bengkulu,pixel
171755,2020-09-18,10:15:54,-4.554659,103.437753,9,landsat8,90,Kaur Tengah,Kaur,Bengkulu,pixel
171756,2020-09-18,10:15:54,-3.953561,103.497856,8,landsat8,90,Mula Ulu,Lahat,Sumatera Selatan,pixel
171757,2020-09-18,10:15:54,-4.824981,103.611332,7,landsat8,90,Nasal,Kaur,Bengkulu,pixel
171758,2020-09-18,10:15:54,-4.82471,103.611333,7,landsat8,90,Nasal,Kaur,Bengkulu,pixel
171759,2020-09-18,10:15:54,-4.82471,103.611603,7,landsat8,90,Nasal,Kaur,Bengkulu,pixel
171760,2020-09-18,10:15:54,-4.824982,103.611602,9,landsat8,90,Nasal,Kaur,Bengkulu,pixel
171761,2020-09-18,10:15:54,-4.858679,103.637771,9,landsat8,90,Nasal,Kaur,Bengkulu,pixel
171762,2020-09-18,10:15:54,-4.858407,103.637772,9,landsat8,90,Nasal,Kaur,Bengkulu,pixel
171763,2020-09-18,10:15:54,-4.089566,103.696477,8,landsat8,90,Semende Darat Laut,Lahat,Sumatera Selatan,pixel
171764,2020-09-18,10:15:54,-4.089295,103.696478,8,landsat8,90,Semende Darat Laut,Lahat,Sumatera Selatan,pixel
171765,2020-09-18,10:15:54,-4.503979,103.745521,8,landsat8,90,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
171766,2020-09-18,10:15:54,-3.74479,103.760216,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
171767,2020-09-18,10:15:54,-3.739389,103.778862,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
171768,2020-09-18,10:15:54,-3.784499,103.826882,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
171769,2020-09-18,10:15:54,-3.774196,103.832568,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
