id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257671,2021-02-09,13:49:52,-1.15968549,101.62335205,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
257672,2021-02-09,13:49:52,-1.14604139,100.64922333,8,snpp,1125,Bayang,Pesisir Selatan,Sumatera Barat,pixel
257673,2021-02-09,13:49:52,-1.14564729,100.64879608,8,snpp,1125,Bayang,Pesisir Selatan,Sumatera Barat,pixel
257674,2021-02-09,13:49:52,-1.14665103,100.64518738,8,snpp,1125,Bayang,Pesisir Selatan,Sumatera Barat,pixel
257675,2021-02-09,13:49:52,-0.96748233,100.96749115,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
257676,2021-02-09,13:49:52,-3.07834053,101.77939606,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
257677,2021-02-09,13:49:52,-2.37898636,105.82404327,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
257678,2021-02-09,13:49:52,-1.87141204,103.71369171,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
257679,2021-02-09,13:49:52,-2.09488583,102.21682739,8,snpp,1125,Bangko,Merangin,Jambi,pixel
257680,2021-02-09,13:49:52,-2.09428382,102.21444702,8,snpp,1125,Bangko,Merangin,Jambi,pixel
