id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207063,2020-09-11,12:28:00,-10.296435356140137,123.67333221435547,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
207064,2020-09-11,12:28:00,-10.149150848388672,124.23360443115234,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207065,2020-09-11,12:28:00,-10.125432968139648,124.19921112060547,9,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
207066,2020-09-11,12:28:00,-10.018294334411621,124.17634582519531,7,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207067,2020-09-11,12:28:00,-9.946918487548828,124.09761810302734,9,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207068,2020-09-11,12:28:00,-9.987109661102295,123.82844543457031,8,aqua,3414,Sulamu,Kupang,Nusa Tenggara Timur,cluster
207069,2020-09-11,12:28:00,-9.962600708007812,123.69552612304688,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207070,2020-09-11,12:28:00,-9.916393280029297,123.94535064697266,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
207071,2020-09-11,12:28:00,-9.891191482543945,123.98691940307617,8,aqua,3414,Takari,Kupang,Nusa Tenggara Timur,cluster
207072,2020-09-11,12:28:00,-9.810284614562988,123.84306335449219,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
207073,2020-09-11,12:28:00,-9.76959228515625,123.82152557373047,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
207074,2020-09-11,12:28:00,-10.171218872070312,120.47575378417969,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207075,2020-09-11,12:28:00,-10.179997444152832,120.22616577148438,7,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207076,2020-09-11,12:28:00,-10.154338836669922,120.20274353027344,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207077,2020-09-11,12:28:00,-10.013884544372559,120.42228698730469,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207078,2020-09-11,12:28:00,-9.9992094039917,120.4600830078125,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207079,2020-09-11,12:28:00,-9.973990440368652,120.57524871826172,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
207080,2020-09-11,12:28:00,-9.965511322021484,120.37890625,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207081,2020-09-11,12:28:00,-9.305315017700195,124.68804931640625,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207082,2020-09-11,12:28:00,-9.888683319091797,120.41170501708984,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207083,2020-09-11,12:28:00,-9.274846076965332,124.54723358154297,8,aqua,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207084,2020-09-11,12:28:00,-9.781731128692627,120.10038757324219,8,aqua,3414,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
207085,2020-09-11,12:28:00,-9.76723575592041,119.96393585205078,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207086,2020-09-11,12:28:00,-9.73944091796875,119.81202697753906,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207087,2020-09-11,12:28:00,-9.687997817993164,119.79850769042969,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207088,2020-09-11,12:28:00,-9.599147319793701,120.09296035766602,9,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
207089,2020-09-11,12:28:00,-8.304902076721191,124.94680786132812,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207090,2020-09-11,12:28:00,-8.618278503417969,122.68722534179688,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
207091,2020-09-11,12:28:00,-8.491644859313965,123.49079895019531,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,cluster
207092,2020-09-11,12:28:00,-8.252911567687988,124.95219421386719,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207093,2020-09-11,12:28:00,-8.680163383483887,121.8665542602539,8,aqua,3000,Wolowaru,Ende,Nusa Tenggara Timur,cluster
207094,2020-09-11,12:28:00,-8.622625350952148,121.8213119506836,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
207095,2020-09-11,12:28:00,-8.615399837493896,121.68080139160156,8,aqua,3414,Detusoko,Ende,Nusa Tenggara Timur,cluster
207096,2020-09-11,12:28:00,-8.596858978271484,121.55355834960938,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,cluster
207097,2020-09-11,12:28:00,-7.760680675506592,126.19178009033203,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207098,2020-09-11,12:28:00,-8.434202194213867,121.07681655883789,8,aqua,3414,Riung,Ngada,Nusa Tenggara Timur,cluster
207099,2020-09-11,12:28:00,-8.135647773742676,122.8374252319336,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
207100,2020-09-11,12:28:00,-8.797112941741943,117.943359375,9,aqua,3414,Empang,Sumbawa,Nusa Tenggara Barat,cluster
207101,2020-09-11,12:28:00,-8.775264739990234,118.02667999267578,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
207102,2020-09-11,12:28:00,-8.826862335205078,117.45510864257812,8,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
207103,2020-09-11,12:28:00,-8.808768272399902,117.42179870605469,7,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
207104,2020-09-11,12:28:00,-8.765995979309082,117.48924255371094,8,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
207105,2020-09-11,12:28:00,-8.759000778198242,117.27880096435547,8,aqua,3414,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
207106,2020-09-11,12:28:00,-8.519181251525879,118.49787902832031,7,aqua,3000,Dompu,Dompu,Nusa Tenggara Barat,cluster
207107,2020-09-11,12:28:00,-8.575429916381836,117.54671478271484,8,aqua,3000,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
207108,2020-09-11,12:28:00,-8.244994640350342,118.12110900878906,8,aqua,3414,Sanggar,Bima,Nusa Tenggara Barat,cluster
207109,2020-09-11,12:28:00,-5.151468753814697,119.70064163208008,9,aqua,3414,Tompubulu,Maros,Sulawesi Selatan,cluster
207110,2020-09-11,12:28:00,-4.073624610900879,119.65158081054688,8,aqua,3000,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
207111,2020-09-11,12:28:00,-3.7972445487976074,119.65027618408203,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
207112,2020-09-11,12:28:00,-3.258532762527466,119.42570495605469,8,aqua,3000,Messawa,Mamasa,Sulawesi Barat,cluster
207113,2020-09-11,12:28:00,-1.0683695077896118,114.66371154785156,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
207114,2020-09-11,12:28:00,-0.9922524690628052,114.35250091552734,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
207115,2020-09-11,12:28:00,0.6714956164360046,122.59071350097656,8,aqua,3000,Boliyotuho,Gorontalo,Gorontalo,cluster
