id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356882,2021-07-30,12:50:32,-9.97090244,123.7645874,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3356883,2021-07-30,12:50:32,-9.95169449,123.74140167,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3356884,2021-07-30,12:50:32,-9.6531744,124.90830231,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
3356885,2021-07-30,12:50:32,-10.176557065,120.59062958000001,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3356886,2021-07-30,12:50:32,-9.96078491,120.34231567,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3356887,2021-07-30,12:50:32,-9.94919491,120.20838547,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3356888,2021-07-30,12:50:32,-9.91882133,120.19165039,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3356889,2021-07-30,12:50:32,-9.84232521,120.37364197,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356890,2021-07-30,12:50:32,-9.85881901,120.09233093,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356891,2021-07-30,12:50:32,-9.82328606,120.13661957,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3356892,2021-07-30,12:50:32,-9.873774055,119.82586288499999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3356893,2021-07-30,12:50:32,-9.84553909,119.83273315,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3356894,2021-07-30,12:50:32,-9.7354517,120.44661713,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356895,2021-07-30,12:50:32,-9.72955513,120.45332336499999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356896,2021-07-30,12:50:32,-9.67192936,119.76478577,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3356897,2021-07-30,12:50:32,-9.63899517,119.77284241,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3356898,2021-07-30,12:50:32,-9.575127125,119.82744598,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3356899,2021-07-30,12:50:32,-9.548038483333334,119.84528096333332,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3356900,2021-07-30,12:50:32,-9.43946075,119.80568695,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3356901,2021-07-30,12:50:32,-9.43166828,119.493961335,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3356902,2021-07-30,12:50:32,-9.44483185,119.43021393,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3356903,2021-07-30,12:50:32,-9.36922836,119.63424683,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3356904,2021-07-30,12:50:32,-8.41769123,124.0431366,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3356905,2021-07-30,12:50:32,-8.82296753,121.037952425,8,noaa20,1280,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3356906,2021-07-30,12:50:32,-8.82656956,121.00357819,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3356907,2021-07-30,12:50:32,-8.73512173,120.79883575,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3356908,2021-07-30,12:50:32,-8.59285164,121.3026123,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3356909,2021-07-30,12:50:32,-8.526191709999999,120.99359512000001,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3356910,2021-07-30,12:50:32,-8.86587524,117.78507996,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3356911,2021-07-30,12:50:32,-8.38236809,120.45183563,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3356912,2021-07-30,12:50:32,-8.75230694,117.91440582,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3356913,2021-07-30,12:50:32,-8.76500177,117.76317596499999,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3356914,2021-07-30,12:50:32,-8.67377853,118.24066925,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3356915,2021-07-30,12:50:32,-8.55672073,118.83666992,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3356916,2021-07-30,12:50:32,-8.54821205,118.73457336,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3356917,2021-07-30,12:50:32,-8.44453239,118.68087769,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3356918,2021-07-30,12:50:32,-8.62620163,117.60700226,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3356919,2021-07-30,12:50:32,-8.42692947,118.31946564,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3356920,2021-07-30,12:50:32,-8.3691864,118.26560974,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3356921,2021-07-30,12:50:32,-8.27437401,118.58139801,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3356922,2021-07-30,12:50:32,-8.67080021,116.12837982,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
3356923,2021-07-30,12:50:32,-8.12191582,113.34887695,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3356924,2021-07-30,12:50:32,-7.809765575,114.40187072500001,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3356925,2021-07-30,12:50:32,-7.79421997,112.01238251,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3356926,2021-07-30,12:50:32,-7.6653266,112.8032074,8,noaa20,1125,Rembang,Pasuruan,Jawa Timur,cluster
3356927,2021-07-30,12:50:32,-7.63169575,112.66619873,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,cluster
3356928,2021-07-30,12:50:32,-7.7104845,111.86945343,8,noaa20,1125,Loceret,Nganjuk,Jawa Timur,cluster
3356929,2021-07-30,12:50:32,-7.53941393,112.58069611,8,noaa20,1125,Punging,Mojokerto,Jawa Timur,cluster
3356930,2021-07-30,12:50:32,-7.64821768,111.83435822,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
3356931,2021-07-30,12:50:32,-7.65138721,111.81317139,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
3356932,2021-07-30,12:50:32,-7.64823246,111.76558685,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3356933,2021-07-30,12:50:32,-7.48084164,112.5647049,8,noaa20,1125,Punging,Mojokerto,Jawa Timur,cluster
3356934,2021-07-30,12:50:32,-7.46863413,112.62322235,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
3356935,2021-07-30,12:50:32,-7.45294428,112.65988159,7,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
3356936,2021-07-30,12:50:32,-7.77395153,109.90718079,8,noaa20,1125,Kutoarjo,Purworejo,Jawa Tengah,cluster
3356937,2021-07-30,12:50:32,-7.37624168,112.58374786,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3356938,2021-07-30,12:50:32,-7.103541375,113.5835495,8,noaa20,1280,Larangan,Pamekasan,Jawa Timur,cluster
3356939,2021-07-30,12:50:32,-7.15809536,112.97084808,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
3356940,2021-07-30,12:50:32,-7.31611347,111.41768646,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
3356941,2021-07-30,12:50:32,-7.14262295,110.74213409,8,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,cluster
3356942,2021-07-30,12:50:32,-7.0949707,110.47502899,8,noaa20,1125,Ungaran Timur,Semarang,Jawa Tengah,cluster
3356943,2021-07-30,12:50:32,-6.90213823,111.5847168,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
3356944,2021-07-30,12:50:32,-6.95998335,110.46292114,7,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3356945,2021-07-30,12:50:32,-6.97802591,110.31599426,7,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
3356946,2021-07-30,12:50:32,-6.92475939,110.58226013,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
3356947,2021-07-30,12:50:32,-7.14373207,109.04692841,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,cluster
3356948,2021-07-30,12:50:32,-7.33319092,106.77838898,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3356949,2021-07-30,12:50:32,-6.96393633,109.39011383,8,noaa20,1125,Pemalang,Pemalang,Jawa Tengah,cluster
3356950,2021-07-30,12:50:32,-6.42167807,110.95933533,7,noaa20,1125,Donorojo,Jepara,Jawa Tengah,cluster
3356951,2021-07-30,12:50:32,-4.568575620000001,121.66850281,8,noaa20,1280,Toari,Kolaka,Sulawesi Tenggara,cluster
3356952,2021-07-30,12:50:32,-6.40647578,107.725681305,8,noaa20,1280,Cikaum,Subang,Jawa Barat,cluster
3356953,2021-07-30,12:50:32,-6.55816984,106.56733704,8,noaa20,1125,Leuwisadeng,Bogor,Jawa Barat,cluster
3356954,2021-07-30,12:50:32,-6.3772788,107.51348877,8,noaa20,1125,Jatisari,Karawang,Jawa Barat,cluster
3356955,2021-07-30,12:50:32,-6.33821392,107.233284,8,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
3356956,2021-07-30,12:50:32,-6.21727562,107.32489014,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3356957,2021-07-30,12:50:32,-4.08283567,114.719841,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3356958,2021-07-30,12:50:32,-4.78654099,105.73370361,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3356959,2021-07-30,12:50:32,-3.31764293,115.27442932,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3356960,2021-07-30,12:50:32,-3.31777906,115.08145905,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3356961,2021-07-30,12:50:32,-4.79273033,104.99200439,8,noaa20,1125,Abung Semuli,Lampung Utara,Lampung,cluster
3356962,2021-07-30,12:50:32,-2.95231795,115.98351288,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3356963,2021-07-30,12:50:32,-4.4638443,105.73165894,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3356964,2021-07-30,12:50:32,-4.41072178,105.47602081,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3356965,2021-07-30,12:50:32,-3.03185654,112.8179245,8,noaa20,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,cluster
3356966,2021-07-30,12:50:32,-4.0961895,105.38447571,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
3356967,2021-07-30,12:50:32,-4.26456928,103.87743378,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3356968,2021-07-30,12:50:32,-3.85858393,105.81847382,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3356969,2021-07-30,12:50:32,-2.48622179,114.87013245,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3356970,2021-07-30,12:50:32,-3.84227777,105.41378021,8,noaa20,1125,Mesuji,Mesuji,Lampung,cluster
3356971,2021-07-30,12:50:32,-2.71348,110.93103027,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3356972,2021-07-30,12:50:32,-3.74028063,103.75606537,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3356973,2021-07-30,12:50:32,-3.44546127,105.57146454,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3356974,2021-07-30,12:50:32,-2.46898234,111.23757172,8,noaa20,1280,Sukamara,Sukamara,Kalimantan Tengah,cluster
3356975,2021-07-30,12:50:32,-3.639072895,103.165691375,8,noaa20,1280,Kikim Tengah,Lahat,Sumatera Selatan,cluster
3356976,2021-07-30,12:50:32,-2.264328,112.24176025,8,noaa20,1125,Batu Ampar,Seruyan,Kalimantan Tengah,cluster
3356977,2021-07-30,12:50:32,-3.08554506,106.60849762,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3356978,2021-07-30,12:50:32,-3.54745936,102.18497467,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3356979,2021-07-30,12:50:32,-2.07976007,111.10777664,8,noaa20,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
3356980,2021-07-30,12:50:32,-2.69597435,106.62820053,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3356981,2021-07-30,12:50:32,-2.03927112,110.97193146,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3356982,2021-07-30,12:50:32,-1.83226573,111.69116211,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3356983,2021-07-30,12:50:32,-2.64559937,106.13520813,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3356984,2021-07-30,12:50:32,-2.6601704350000004,105.170886995,8,noaa20,1280,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3356985,2021-07-30,12:50:32,-2.93856668,103.00652313,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3356986,2021-07-30,12:50:32,-2.7208221,104.40552521,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3356987,2021-07-30,12:50:32,-2.8873961,103.25107574,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3356988,2021-07-30,12:50:32,-1.36046612,113.26094055,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
3356989,2021-07-30,12:50:32,-2.39022946,106.0820694,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3356990,2021-07-30,12:50:32,-2.33234572,106.03440857,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3356991,2021-07-30,12:50:32,-1.11472487,113.9329071,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
3356992,2021-07-30,12:50:32,-2.772521375,102.475090025,8,noaa20,1280,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3356993,2021-07-30,12:50:32,-2.21686149,105.88228607,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3356994,2021-07-30,12:50:32,-1.45241797,110.5460968,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3356995,2021-07-30,12:50:32,-2.01006198,105.67395782,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3356996,2021-07-30,12:50:32,-2.3799287675,102.9390735625,8,noaa20,1500,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3356997,2021-07-30,12:50:32,-1.94399393,105.21252441,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3356998,2021-07-30,12:50:32,-1.8194567,105.62194824,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356999,2021-07-30,12:50:32,0.84333336,122.75468445,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3357000,2021-07-30,12:50:32,-0.8419312433333334,111.73837026000001,8,noaa20,1399,Sayan,Melawi,Kalimantan Barat,cluster
3357001,2021-07-30,12:50:32,-1.78283525,105.50022888,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357002,2021-07-30,12:50:32,-0.73422909,111.79380798,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3357003,2021-07-30,12:50:32,-1.66337097,105.45870972,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3357004,2021-07-30,12:50:32,-0.50004518,111.45737457,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3357005,2021-07-30,12:50:32,-0.33395514000000004,112.383335115,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3357006,2021-07-30,12:50:32,0.938362,116.92292023,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3357007,2021-07-30,12:50:32,-0.99150515,102.28257751,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3357008,2021-07-30,12:50:32,-0.93673813,101.66991425,9,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3357009,2021-07-30,12:50:32,1.65425777,118.04838562,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
3357010,2021-07-30,12:50:32,-0.7338841766666667,101.86724599000001,8,noaa20,1399,Peranap,Indragiri Hulu,Riau,cluster
3357011,2021-07-30,12:50:32,1.42649317,115.41644287,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3357012,2021-07-30,12:50:32,-0.41862139,102.31536102,9,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3357013,2021-07-30,12:50:32,1.71697724,114.99460602,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3357014,2021-07-30,12:50:32,2.13661516,117.66833496000001,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3357015,2021-07-30,12:50:32,1.75129855,114.88447571,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3357016,2021-07-30,12:50:32,1.74425125,114.83772278,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3357017,2021-07-30,12:50:32,1.78241813,114.89286041333332,8,noaa20,1399,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3357018,2021-07-30,12:50:32,1.7927851700000002,114.952308655,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3357019,2021-07-30,12:50:32,1.798877655,114.892803195,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3357020,2021-07-30,12:50:32,1.7926385399999998,114.82578023,8,noaa20,1399,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3357021,2021-07-30,12:50:32,2.213382125,117.56972121999999,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3357022,2021-07-30,12:50:32,1.8203557125,114.8893699675,8,noaa20,1500,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3357023,2021-07-30,12:50:32,2.20841455,117.45618439,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3357024,2021-07-30,12:50:32,1.82563722,114.86592865,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3357025,2021-07-30,12:50:32,1.92737305,115.06097412,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3357026,2021-07-30,12:50:32,0.00525836,101.85409546,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3357027,2021-07-30,12:50:32,1.37071049,109.12315369,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,cluster
3357028,2021-07-30,12:50:32,1.4004428999999998,109.124282835,8,noaa20,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3357029,2021-07-30,12:50:32,1.413451735,109.12978745000001,8,noaa20,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3357030,2021-07-30,12:50:32,0.7744439249999999,103.10691452,8,noaa20,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3357031,2021-07-30,12:50:32,0.75037444,100.4338913,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
