id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276736,2021-04-18,09:16:00,1.5382136106491089,124.9081802368164,8,terra,3000,Mapanget,Manado,Sulawesi Utara,pixel
276737,2021-04-18,09:16:00,-3.870591878890991,122.4103775024414,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
276738,2021-04-18,09:16:00,-3.900641441345215,122.42738342285156,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
276739,2021-04-18,09:16:00,-3.899322986602783,122.4183349609375,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
276740,2021-04-18,09:16:00,-4.055871486663818,121.6003189086914,8,terra,3000,Kolala,Kolaka,Sulawesi Tenggara,pixel
276741,2021-04-18,09:16:00,-3.9270260334014893,119.79877471923828,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
276742,2021-04-18,09:16:00,-4.410222053527832,122.25957489013672,8,terra,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
276743,2021-04-18,09:16:00,-4.601195812225342,121.92887115478516,8,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
276744,2021-04-18,09:16:00,-8.212809562683105,124.53386688232422,8,terra,3000,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
276745,2021-04-18,09:16:00,-8.538166999816895,123.57978820800781,8,terra,3000,Atadei,Lembata,Nusa Tenggara Timur,pixel
