id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190617,2020-08-24,08:46:40,-10.0031625,124.0199825,8,landsat8,102,Takari,Kupang,Nusa Tenggara Timur,cluster
190618,2020-08-24,08:46:40,-9.995221222222222,124.06282022222223,9,landsat8,150,Takari,Kupang,Nusa Tenggara Timur,cluster
190619,2020-08-24,08:46:40,-9.996193833333333,124.06498249999999,9,landsat8,133,Takari,Kupang,Nusa Tenggara Timur,cluster
190620,2020-08-24,08:46:40,-9.9012505,124.1177545,8,landsat8,102,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190621,2020-08-24,08:46:40,-10.139423,124.236577,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190622,2020-08-24,08:46:40,-10.136705,124.237935,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190623,2020-08-24,08:46:40,-10.138875,124.237943,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190624,2020-08-24,08:46:40,-10.144189800000001,124.2384568,9,landsat8,127,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190625,2020-08-24,08:46:40,-10.084049,124.245398,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190626,2020-08-24,08:46:40,-9.8406925,124.2871475,9,landsat8,102,Kota Soe,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190627,2020-08-24,08:46:40,-9.896505,124.339891,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190628,2020-08-24,08:46:40,-9.947357499999999,124.375805,8,landsat8,102,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190629,2020-08-24,08:46:40,-9.584786,124.480226,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190630,2020-08-24,08:46:40,-9.567181,124.596569,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190631,2020-08-24,08:46:40,-9.305662,124.605197,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190632,2020-08-24,08:46:40,-9.470908,124.867394,7,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
190633,2020-08-24,08:46:40,-9.308253,124.905294,9,landsat8,90,Raimanuk,Belu,Nusa Tenggara Timur,cluster
190634,2020-08-24,08:46:40,-9.649941,124.910187,9,landsat8,90,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
190635,2020-08-24,08:46:40,-9.489715,124.997798,7,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,cluster
