id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249590,2020-11-15,13:10:00,-8.44775391,117.48597717,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
249591,2020-11-15,13:10:00,-8.12355423,118.09082794,9,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
249592,2020-11-15,13:10:00,-8.11414909,117.98691559,9,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
249593,2020-11-15,13:10:00,-8.10956001,117.9106369,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
249594,2020-11-15,13:10:00,-8.11097813,117.91197205,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
249595,2020-11-15,13:10:00,-6.8574872,108.50609589,8,noaa20,1125,Cilimus,Kuningan,Jawa Barat,pixel
249596,2020-11-15,13:10:00,-6.73155832,108.10660553,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
249597,2020-11-15,13:10:00,-3.47834587,114.79322815,8,noaa20,1125,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
249598,2020-11-15,13:10:00,-4.85588264,105.12828827,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
249599,2020-11-15,13:10:00,-4.57981682,104.27968597,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
249600,2020-11-15,13:10:00,-4.56569004,103.19553375,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
249601,2020-11-15,13:10:00,-4.42797232,103.52122498,8,noaa20,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
249602,2020-11-15,13:10:00,-2.25634265,111.20741272,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
249603,2020-11-15,13:10:00,-3.50448251,102.36017609,8,noaa20,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
249604,2020-11-15,13:10:00,-1.44631588,115.12819672,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
249605,2020-11-15,13:10:00,-1.85099328,111.41909027,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
249606,2020-11-15,13:10:00,-3.18853998,102.33090973,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
249607,2020-11-15,13:10:00,-3.14899635,102.2085495,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,pixel
249608,2020-11-15,13:10:00,-3.12140632,102.0032196,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
249609,2020-11-15,13:10:00,-3.11498332,101.93373108,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
249610,2020-11-15,13:10:00,-3.11440945,101.93757629,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
249611,2020-11-15,13:10:00,-3.09922481,101.84023285,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
249612,2020-11-15,13:10:00,-2.43040538,106.2625351,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
249613,2020-11-15,13:10:00,-2.39249134,106.15619659,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
249614,2020-11-15,13:10:00,-0.73529726,115.18178558,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
249615,2020-11-15,13:10:00,-0.60789043,115.7551651,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
249616,2020-11-15,13:10:00,-0.60682225,115.75437164,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
249617,2020-11-15,13:10:00,-0.83369291,114.24463654,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
249618,2020-11-15,13:10:00,-0.84277958,114.1219635,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
249619,2020-11-15,13:10:00,-0.51175857,115.81274414,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
249620,2020-11-15,13:10:00,-0.51657087,115.81685638,7,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
249621,2020-11-15,13:10:00,-0.51122248,115.81611633,7,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
249622,2020-11-15,13:10:00,0.1202039,115.0822525,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
249623,2020-11-15,13:10:00,0.37764016,116.26033783,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
249624,2020-11-15,13:10:00,0.44355148,115.32782745,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
249625,2020-11-15,13:10:00,0.08993554,103.49654388,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
249626,2020-11-15,13:10:00,1.06470561,102.41534424,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
249627,2020-11-15,13:10:00,1.43673897,102.41963959,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
