id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278899,2021-04-27,13:03:56,0.93170267,117.6800766,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
278900,2021-04-27,13:03:56,-0.55761987,102.01034546,8,snpp,1125,Peranap,Indragiri Hulu,Riau,pixel
278901,2021-04-27,13:03:56,-0.54723436,100.83272552,8,snpp,1125,Sumpur Kudus,Sijunjung,Sumatera Barat,pixel
278902,2021-04-27,13:03:56,1.23167241,109.21477509,8,snpp,1125,Sebawi,Sambas,Kalimantan Barat,pixel
278903,2021-04-27,13:03:56,-8.77128315,118.21331787,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
278904,2021-04-27,13:03:56,-8.54266548,116.94898224,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
278905,2021-04-27,13:03:56,-7.80627966,112.02998352,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
278906,2021-04-27,13:03:56,-7.81030273,112.02677155,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
278907,2021-04-27,13:03:56,-7.6160717,110.76622772,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,pixel
278908,2021-04-27,13:03:56,-6.63394403,110.74273682,8,snpp,1125,Batealit,Jepara,Jawa Tengah,pixel
278909,2021-04-27,13:03:56,-7.04804659,107.74414062,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
278910,2021-04-27,13:03:56,-6.97934675,107.62126923,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
278911,2021-04-27,13:03:56,-6.74520445,108.58276367,8,snpp,1125,Lemah Wungkuk,Cirebon,Jawa Barat,pixel
278912,2021-04-27,13:03:56,-6.44083405,108.33363342,8,snpp,1125,Sliyeg,Indramayu,Jawa Barat,pixel
278913,2021-04-27,13:03:56,-6.21727896,107.3267746,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
278914,2021-04-27,13:03:56,-6.19304657,106.92776489,7,snpp,1125,Cakung,Jakarta Timur,Dki Jakarta,pixel
278915,2021-04-27,13:03:56,-6.09954786,106.68204498,7,snpp,1125,Benda,Tangerang,Banten,pixel
278916,2021-04-27,13:03:56,-4.13344336,114.7026825,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278917,2021-04-27,13:03:56,-4.10086441,114.66685486,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278918,2021-04-27,13:03:56,-2.29821801,119.95385742,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
278919,2021-04-27,13:03:56,-2.29284596,119.94850159,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
278920,2021-04-27,13:03:56,-4.55986929,103.18541718,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
278921,2021-04-27,13:03:56,-2.81920362,113.03578949,8,snpp,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,pixel
278922,2021-04-27,13:03:56,-2.8237617,113.03173065,8,snpp,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,pixel
278923,2021-04-27,13:03:56,-2.81994748,113.03115082,8,snpp,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,pixel
278924,2021-04-27,13:03:56,-2.81538749,113.03522491,8,snpp,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,pixel
278925,2021-04-27,13:03:56,-2.81613421,113.03056335,8,snpp,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,pixel
278926,2021-04-27,13:03:56,-2.82130313,113.03323364,8,snpp,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,pixel
278927,2021-04-27,13:03:56,-2.81748772,113.03264618,8,snpp,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,pixel
278928,2021-04-27,13:03:56,-2.81367254,113.03206635,8,snpp,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,pixel
278929,2021-04-27,13:03:56,-3.66408658,105.68932343,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
278930,2021-04-27,13:03:56,-3.22794223,108.06843567,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
278931,2021-04-27,13:03:56,-2.66032171,111.16220856,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
278932,2021-04-27,13:03:56,-2.34608483,110.81765747,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
278933,2021-04-27,13:03:56,-2.31438518,110.93174744,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
278934,2021-04-27,13:03:56,-2.64874482,108.05476379,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
278935,2021-04-27,13:03:56,-0.98246956,110.45352936,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
278936,2021-04-27,13:03:56,-0.98190093,110.45723724,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
278937,2021-04-27,13:03:56,-0.97846591,110.4567337,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
278938,2021-04-27,13:03:56,-2.34412503,101.19862366,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
278939,2021-04-27,13:03:56,-2.34722662,101.20160675,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
