id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3405766,2021-10-10,01:03:53,1.05956566,117.65745544,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3405767,2021-10-10,01:03:53,1.00482523,111.20170593,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405768,2021-10-10,01:03:53,0.7351864,110.84201813,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3405769,2021-10-10,01:03:53,2.49366689,98.71561432,8,noaa20,1125,Sitio-Tio,Samosir,Sumatera Utara,cluster
3405770,2021-10-10,01:03:53,-0.43127125499999996,112.274234775,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3405771,2021-10-10,01:03:53,-0.80189848,110.38748932,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3405772,2021-10-10,01:03:53,-1.11539733,103.41705322,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3405773,2021-10-10,01:03:53,-1.20154214,103.3825531,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3405774,2021-10-10,01:03:53,-1.68697572,105.44353485,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3405775,2021-10-10,01:03:53,-3.6490116725000004,114.72039318124999,8,noaa20,1810,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3405776,2021-10-10,01:03:53,-2.6435914,106.60316467,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3405777,2021-10-10,01:03:53,-2.13797116,103.24490356,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
3405778,2021-10-10,01:03:53,-4.9420414,119.62454987,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3405779,2021-10-10,01:03:53,-3.16282177,105.22978973,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3405780,2021-10-10,01:03:53,-3.0658133,104.20504761,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3405781,2021-10-10,01:03:53,-3.22495556,104.68844604,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
3405782,2021-10-10,01:03:53,-3.727475405,103.715511325,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3405783,2021-10-10,01:03:53,-3.74203253,103.756980895,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3405784,2021-10-10,01:03:53,-4.1776433,105.6440506,8,noaa20,1125,Rajajitu Utara,Mesuji,Lampung,cluster
3405785,2021-10-10,01:03:53,-4.21895361,105.2417984,8,noaa20,1125,Mesuji Lampung,Tulangbawang,Lampung,cluster
3405786,2021-10-10,01:03:53,-4.37803555,105.49229431,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3405787,2021-10-10,01:03:53,-4.32588577,104.89373779,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3405788,2021-10-10,01:03:53,-4.39593792,104.96551514,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
3405789,2021-10-10,01:03:53,-4.60614443,104.54329681,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3405790,2021-10-10,01:03:53,-5.22276878,105.17336273,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3405791,2021-10-10,01:03:53,-6.21686363,107.32556915,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3405792,2021-10-10,01:03:53,-6.26755428,107.32468414,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3405793,2021-10-10,01:03:53,-7.09051752,112.30056,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,cluster
3405794,2021-10-10,01:03:53,-6.54757738,108.09344482,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3405795,2021-10-10,01:03:53,-6.62868214,108.46268463,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3405796,2021-10-10,01:03:53,-7.04741096,110.26018524,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3405797,2021-10-10,01:03:53,-8.179073814999999,117.980014805,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3405798,2021-10-10,01:03:53,-7.4283762,112.64785004,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
3405799,2021-10-10,01:03:53,-8.18198586,117.66660309,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3405800,2021-10-10,01:03:53,-7.58172607,112.19647217,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
3405801,2021-10-10,01:03:53,-7.912931325000001,112.9510517125,8,noaa20,1500,Tosari,Pasuruan,Jawa Timur,cluster
3405802,2021-10-10,01:03:53,-7.543914687777778,110.44237687777779,8,noaa20,1875,Srumbung,Magelang,Jawa Tengah,cluster
3405803,2021-10-10,01:03:53,-8.00871181,113.26049805,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,cluster
