id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557887,2021-10-31,12:06:17,-10.02580833,124.53320312,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557888,2021-10-31,12:06:17,-9.89138031,124.72575378,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557889,2021-10-31,12:06:17,-9.84284592,124.62178802,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557890,2021-10-31,12:06:17,-9.8038168,124.65439606,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557891,2021-10-31,12:06:17,-9.76393604,124.80553436,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3557892,2021-10-31,12:06:17,-9.800465585000001,124.5539856,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557893,2021-10-31,12:06:17,-9.74726391,124.78149414,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557894,2021-10-31,12:06:17,-9.77352715,124.5641098,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557895,2021-10-31,12:06:17,-9.73360538,124.80439758,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3557896,2021-10-31,12:06:17,-9.76057625,124.60490417,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557897,2021-10-31,12:06:17,-9.74187851,124.70559692,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557898,2021-10-31,12:06:17,-9.74347115,124.69512939,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557899,2021-10-31,12:06:17,-9.73366833,124.71503448,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557900,2021-10-31,12:06:17,-9.71171761,124.83678436,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3557901,2021-10-31,12:06:17,-9.72587013,124.69953156,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557902,2021-10-31,12:06:17,-9.76608372,124.43451691,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557903,2021-10-31,12:06:17,-9.73473263,124.44039154,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557904,2021-10-31,12:06:17,-9.71420574,124.52954102,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557905,2021-10-31,12:06:17,-9.68800068,124.56833649,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557906,2021-10-31,12:06:17,-9.65609837,124.66689301,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557907,2021-10-31,12:06:17,-9.683259485,124.43205261,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557908,2021-10-31,12:06:17,-9.62427521,124.78692627,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557909,2021-10-31,12:06:17,-9.55975628,124.78714752,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3557910,2021-10-31,12:06:17,-9.50814915,124.72555542,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3557911,2021-10-31,12:06:17,-9.65628433,123.67407227,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3557912,2021-10-31,12:06:17,-9.44893169,124.8015976,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3557913,2021-10-31,12:06:17,-7.984349010000001,131.168106075,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557914,2021-10-31,12:06:17,-7.78374767,131.21037292,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3557915,2021-10-31,12:06:17,-7.94750547,129.82923889,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3557916,2021-10-31,12:06:17,-8.18788338,127.80197906,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3557917,2021-10-31,12:06:17,-8.07325935,127.18377686,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3557918,2021-10-31,12:06:17,-8.354259806666667,124.87459055666666,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557919,2021-10-31,12:06:17,-8.694839479999999,122.54101181,8,noaa20,1280,Bola,Sikka,Nusa Tenggara Timur,cluster
3557920,2021-10-31,12:06:17,-8.51050568,123.55965424,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3557921,2021-10-31,12:06:17,-8.33588028,123.72902679,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3557922,2021-10-31,12:06:17,-8.33426476,123.28704834,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3557923,2021-10-31,12:06:17,-8.12955761,124.57583618,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3557924,2021-10-31,12:06:17,-7.72037554,126.82930756,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3557925,2021-10-31,12:06:17,-8.28423023,123.01005554,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3557926,2021-10-31,12:06:17,-8.51306343,121.30704498,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3557927,2021-10-31,12:06:17,-8.64678669,118.92336273,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3557928,2021-10-31,12:06:17,-8.57800102,118.85466003,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3557929,2021-10-31,12:06:17,-8.32119751,118.96700287,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3557930,2021-10-31,12:06:17,-8.35587215,118.19959259,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3557931,2021-10-31,12:06:17,-8.1678896,117.68346405,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3557932,2021-10-31,12:06:17,-8.10029221,117.94736481,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3557933,2021-10-31,12:06:17,-5.24754095,123.17572784,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3557934,2021-10-31,12:06:17,-4.77772331,123.1869278,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3557935,2021-10-31,12:06:17,-4.92938471,120.1209259,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3557936,2021-10-31,12:06:17,-4.8631568,120.11557007,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
3557937,2021-10-31,12:06:17,-3.9031307699999997,122.417964935,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557938,2021-10-31,12:06:17,-3.8722625975,122.40264892500001,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557939,2021-10-31,12:06:17,-2.8303988,122.17488861,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3557940,2021-10-31,12:06:17,-2.65695453,121.9981308,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
3557941,2021-10-31,12:06:17,-2.63087749,121.99017334,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
3557942,2021-10-31,12:06:17,-2.6030581,121.97491455,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
3557943,2021-10-31,12:06:17,-2.57326412,121.62804413,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3557944,2021-10-31,12:06:17,-2.52430868,121.90912628,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
3557945,2021-10-31,12:06:17,-2.54535675,121.6166153,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3557946,2021-10-31,12:06:17,-2.5277555,121.57407379,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3557947,2021-10-31,12:06:17,-1.97124445,124.61898804,8,noaa20,1125,Taliabu Barat,Pulau Taliabu,Maluku Utara,cluster
3557948,2021-10-31,12:06:17,-2.268551705,121.39089203,8,noaa20,1280,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3557949,2021-10-31,12:06:17,-2.11226344,121.38175201,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
3557950,2021-10-31,12:06:17,-1.70644069,123.59195709,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
3557951,2021-10-31,12:06:17,-1.4424615733333335,122.93083699666668,8,noaa20,1399,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3557952,2021-10-31,12:06:17,-1.42548168,122.93884277,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3557953,2021-10-31,12:06:17,-1.09501278,117.06983948,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3557954,2021-10-31,12:06:17,-1.5911559450000001,112.456329345,8,noaa20,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3557955,2021-10-31,12:06:17,-1.50528061,112.39416504,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3557956,2021-10-31,12:06:17,-1.30892491,112.83713531,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3557957,2021-10-31,12:06:17,-0.59474415,115.12310028,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557958,2021-10-31,12:06:17,1.53665578,118.0918808,7,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3557959,2021-10-31,12:06:17,1.5704975700000001,118.05961608999999,8,noaa20,1280,Biatan,Berau,Kalimantan Timur,cluster
3557960,2021-10-31,12:06:17,2.06656981,117.10630798,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3557961,2021-10-31,12:06:17,3.75290585,116.77407837,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
