id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3400834,2021-10-05,00:56:04,0.48072639,100.74941254,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,cluster
3400835,2021-10-05,00:56:04,0.32787791,99.45368195,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3400836,2021-10-05,00:56:04,-0.48166168,101.45109558,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
3400837,2021-10-05,00:56:04,-1.11510813,103.41657257,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3400838,2021-10-05,00:56:04,-0.90372419,101.40071869,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3400839,2021-10-05,00:56:04,-2.53167248,110.66967773,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3400840,2021-10-05,00:56:04,-6.26640368,107.32749939,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3400841,2021-10-05,00:56:04,-6.10252428,105.42308807,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3400842,2021-10-05,00:56:04,-7.24899483,112.58553314,8,noaa20,1125,Menganti,Gresik,Jawa Timur,cluster
3400843,2021-10-05,00:56:04,-7.3226819,112.55884552,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
3400844,2021-10-05,00:56:04,-6.97645092,109.95383453,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3400845,2021-10-05,00:56:04,-8.350651265,118.77784729000001,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3400846,2021-10-05,00:56:04,-7.55578566,112.29787445,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
3400847,2021-10-05,00:56:04,-7.08516598,108.9283905,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,cluster
3400848,2021-10-05,00:56:04,-7.544153554285715,110.44063459142856,8,noaa20,1742,Srumbung,Magelang,Jawa Tengah,cluster
3400849,2021-10-05,00:56:04,-7.94157267,112.95050049,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,cluster
