id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347343,2021-07-13,13:10:38,-10.731949329999999,123.08944702,8,noaa20,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3347344,2021-07-13,13:10:38,-10.010664465000001,120.44540024,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347345,2021-07-13,13:10:38,-9.916967152500002,120.158016205,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347346,2021-07-13,13:10:38,-9.89756393,120.21016693,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347347,2021-07-13,13:10:38,-9.91713619,119.84527588,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347348,2021-07-13,13:10:38,-9.82743359,120.08026123,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3347349,2021-07-13,13:10:38,-9.79579163,120.01449585,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3347350,2021-07-13,13:10:38,-9.787636755000001,120.00778961,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347351,2021-07-13,13:10:38,-9.79114723,119.94058228,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347352,2021-07-13,13:10:38,-9.739047525,120.013446805,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347353,2021-07-13,13:10:38,-9.74853039,119.76347351,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347354,2021-07-13,13:10:38,-9.620562555,120.03734589,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347355,2021-07-13,13:10:38,-9.581213677142857,119.96919686571427,8,noaa20,1742,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347356,2021-07-13,13:10:38,-9.576056005,119.772850035,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347357,2021-07-13,13:10:38,-9.571896554999999,119.76200485,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347358,2021-07-13,13:10:38,-9.55849743,119.81591415,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347359,2021-07-13,13:10:38,-8.79186249,121.04256439,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3347360,2021-07-13,13:10:38,-9.0763588,117.08492279,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3347361,2021-07-13,13:10:38,-8.7703619,118.41104125999999,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3347362,2021-07-13,13:10:38,-8.84525108,117.83786774,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347363,2021-07-13,13:10:38,-8.67317104,118.44171143,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3347364,2021-07-13,13:10:38,-8.76668739,117.91257731,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3347365,2021-07-13,13:10:38,-8.75648562,117.87348175333334,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347366,2021-07-13,13:10:38,-8.746788465384615,117.85543647000001,8,noaa20,2102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347367,2021-07-13,13:10:38,-8.75043201,117.92190552,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3347368,2021-07-13,13:10:38,-8.76654053,117.79915619,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347369,2021-07-13,13:10:38,-8.7512207,117.76049042,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347370,2021-07-13,13:10:38,-8.64162159,118.34098053,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3347371,2021-07-13,13:10:38,-8.865684510000001,116.79029083,8,noaa20,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3347372,2021-07-13,13:10:38,-8.47807598,118.65029144,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3347373,2021-07-13,13:10:38,-8.60622978,117.6894989,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3347374,2021-07-13,13:10:38,-8.58615685,117.64813995,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3347375,2021-07-13,13:10:38,-8.38907051,118.6815242775,8,noaa20,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
3347376,2021-07-13,13:10:38,-8.4719240675,118.147647855,8,noaa20,1500,Kempo,Dompu,Nusa Tenggara Barat,cluster
3347377,2021-07-13,13:10:38,-8.37083244,118.64837646,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3347378,2021-07-13,13:10:38,-8.57513428,117.4754715,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3347379,2021-07-13,13:10:38,-8.43715763,118.12081146,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347380,2021-07-13,13:10:38,-8.387068178,118.152975464,8,noaa20,1588,Sanggar,Bima,Nusa Tenggara Barat,cluster
3347381,2021-07-13,13:10:38,-8.34158039,118.38279342499999,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3347382,2021-07-13,13:10:38,-8.418241503333334,117.51465098,7,noaa20,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3347383,2021-07-13,13:10:38,-8.34459877,113.62245178,8,noaa20,1125,Ambulu,Jember,Jawa Timur,cluster
3347384,2021-07-13,13:10:38,-8.29464436,113.29563904,8,noaa20,1125,Yosowilangun,Lumajang,Jawa Timur,cluster
3347385,2021-07-13,13:10:38,-8.15337086,113.56887817,8,noaa20,1125,Bangsal Sari,Jember,Jawa Timur,cluster
3347386,2021-07-13,13:10:38,-8.14878845,113.4204483,8,noaa20,1125,Semboro,Jember,Jawa Timur,cluster
3347387,2021-07-13,13:10:38,-8.14713001,113.30667114,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3347388,2021-07-13,13:10:38,-7.90331173,113.9511261,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
3347389,2021-07-13,13:10:38,-7.76230145,113.99092865,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
3347390,2021-07-13,13:10:38,-7.37379122,112.43946075,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3347391,2021-07-13,13:10:38,-7.39104319,111.83253479,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
3347392,2021-07-13,13:10:38,-7.54274416,110.44602203,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,cluster
3347393,2021-07-13,13:10:38,-7.17896724,112.46613693,8,noaa20,1280,Sarirejo,Lamongan,Jawa Timur,cluster
3347394,2021-07-13,13:10:38,-7.31958055,111.30388641,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
3347395,2021-07-13,13:10:38,-7.12736511,112.23242188,8,noaa20,1125,Babat,Lamongan,Jawa Timur,cluster
3347396,2021-07-13,13:10:38,-7.0991106,110.5031662,8,noaa20,1125,Mranggen,Demak,Jawa Tengah,cluster
3347397,2021-07-13,13:10:38,-6.97498417,109.95637512,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3347398,2021-07-13,13:10:38,-7.35701084,106.77996063,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3347399,2021-07-13,13:10:38,0.67830503,117.56149292,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3347400,2021-07-13,13:10:38,0.90166938,117.86218262,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
