id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148875,2020-09-04,12:22:00,-10.141780853271484,123.88935852050781,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
148876,2020-09-04,12:22:00,-9.901877403259277,123.76091003417969,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148877,2020-09-04,12:22:00,-10.221213340759277,120.28047943115234,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148878,2020-09-04,12:22:00,-9.399800300598145,124.24545288085938,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148879,2020-09-04,12:22:00,-9.398456573486328,124.25465393066406,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148880,2020-09-04,12:22:00,-9.895224571228027,120.21258544921875,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148881,2020-09-04,12:22:00,-9.188628196716309,124.74858093261719,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148882,2020-09-04,12:22:00,-9.187273979187012,124.75784301757812,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148883,2020-09-04,12:22:00,-9.787652015686035,119.80335998535156,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148884,2020-09-04,12:22:00,-9.785898208618164,119.81652069091797,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148885,2020-09-04,12:22:00,-8.4276762008667,124.16419219970703,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
148886,2020-09-04,12:22:00,-8.42635726928711,124.17327880859375,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
148887,2020-09-04,12:22:00,-8.409611701965332,124.16152954101562,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
148888,2020-09-04,12:22:00,-8.493927955627441,122.60707092285156,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
148889,2020-09-04,12:22:00,-8.492612838745117,122.6163558959961,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
148890,2020-09-04,12:22:00,-8.478350639343262,122.6519546508789,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
148891,2020-09-04,12:22:00,-8.613271713256836,121.68911743164062,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
148892,2020-09-04,12:22:00,-8.551868438720703,121.79005432128906,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
148893,2020-09-04,12:22:00,-8.262392044067383,123.51919555664062,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,pixel
148894,2020-09-04,12:22:00,-8.593647956848145,121.02098846435547,9,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
148895,2020-09-04,12:22:00,-8.439425468444824,121.09174346923828,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
148896,2020-09-04,12:22:00,-8.661828994750977,117.62177276611328,8,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,pixel
148897,2020-09-04,12:22:00,-8.342913627624512,118.09380340576172,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
148898,2020-09-04,12:22:00,-8.45006275177002,117.26347351074219,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
148899,2020-09-04,12:22:00,-8.252819061279297,118.07929229736328,9,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
148900,2020-09-04,12:22:00,-8.25093936920166,118.0937271118164,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
148901,2020-09-04,12:22:00,-8.274995803833008,117.778564453125,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
148902,2020-09-04,12:22:00,-8.278804779052734,117.78436279296875,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
148903,2020-09-04,12:22:00,-8.281135559082031,117.76620483398438,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
148904,2020-09-04,12:22:00,-5.284368991851807,123.62506866455078,8,aqua,3000,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
148905,2020-09-04,12:22:00,0.6600304841995239,122.47452545166016,8,aqua,3000,Wonosari,Boalemo,Gorontalo,pixel
148906,2020-09-04,12:22:00,0.6516231298446655,122.4721450805664,8,aqua,3000,Wonosari,Boalemo,Gorontalo,pixel
148907,2020-09-04,12:22:00,1.10670804977417,121.3477783203125,8,aqua,3000,Momunu,Buol,Sulawesi Tengah,pixel
