id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350962,2021-07-24,00:24:52,0.61791128,122.59613037,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3350963,2021-07-24,00:24:52,0.68372554,117.56122589,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3350964,2021-07-24,00:24:52,0.63156056,117.54606628,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3350965,2021-07-24,00:24:52,-0.13538085,119.94359589,8,noaa20,1125,Balaesang,Donggala,Sulawesi Tengah,cluster
3350966,2021-07-24,00:24:52,-0.71960443,117.1068573,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3350967,2021-07-24,00:24:52,-0.97554076,117.07385254,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3350968,2021-07-24,00:24:52,-2.832952576666667,122.16506958000001,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3350969,2021-07-24,00:24:52,-2.83364916,122.15405273,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3350970,2021-07-24,00:24:52,-1.85603178,115.86009216,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3350971,2021-07-24,00:24:52,-1.86533272,115.85513306,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3350972,2021-07-24,00:24:52,-1.87756419,115.88760376,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3350973,2021-07-24,00:24:52,-2.06206822,115.57084656,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3350974,2021-07-24,00:24:52,-2.28839946,115.4932251,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3350975,2021-07-24,00:24:52,-3.03172398,113.85729218,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3350976,2021-07-24,00:24:52,-3.73846054,103.75410461,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3350977,2021-07-24,00:24:52,-4.58303801,104.90424855333333,8,noaa20,1399,Bunga Mayang,Lampung Utara,Lampung,cluster
3350978,2021-07-24,00:24:52,-4.79418135,105.7532959,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3350979,2021-07-24,00:24:52,-4.82643199,105.66812324499999,8,noaa20,1500,Sukadana,Lampung Timur,Lampung,cluster
3350980,2021-07-24,00:24:52,-8.182896135,124.812778475,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3350981,2021-07-24,00:24:52,-8.34426785,123.27393341,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3350982,2021-07-24,00:24:52,-8.34526825,123.28114319,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3350983,2021-07-24,00:24:52,-6.2812953,107.86302185,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3350984,2021-07-24,00:24:52,-6.21759272,107.324985505,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3350985,2021-07-24,00:24:52,-7.09392595,112.29971313,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,cluster
3350986,2021-07-24,00:24:52,-6.5479135500000005,108.09453964,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
3350987,2021-07-24,00:24:52,-6.56921339,108.18045807,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3350988,2021-07-24,00:24:52,-6.63037896,108.45169449,8,noaa20,1280,Arjawinangun,Cirebon,Jawa Barat,cluster
3350989,2021-07-24,00:24:52,-8.25322628,118.13484192,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350990,2021-07-24,00:24:52,-8.310323239999999,118.116306305,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350991,2021-07-24,00:24:52,-7.76747704,114.23565674,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3350992,2021-07-24,00:24:52,-7.799810885,114.403148655,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3350993,2021-07-24,00:24:52,-7.33673787,111.456607815,8,noaa20,1280,Margomulyo,Bojonegoro,Jawa Timur,cluster
3350994,2021-07-24,00:24:52,-7.543201446666667,110.43689473333332,8,noaa20,1399,Dukun,Magelang,Jawa Tengah,cluster
3350995,2021-07-24,00:24:52,-7.77855349,111.42644501,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
3350996,2021-07-24,00:24:52,-9.9749136,120.31377411,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
