id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
329567,2021-08-11,22:01:00,-8.374102592468262,116.58261108398438,8,terra,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329568,2021-08-11,22:01:00,-7.546224117279053,110.43992614746094,9,terra,3000,Srumbung,Magelang,Jawa Tengah,pixel
329569,2021-08-11,22:01:00,-7.544944763183594,110.44912719726562,8,terra,3000,Kemalang,Klaten,Jawa Tengah,pixel
329570,2021-08-11,22:01:00,-4.8653435707092285,105.67143249511719,8,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
329571,2021-08-11,22:01:00,-4.8633222579956055,105.68611145019531,8,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
329572,2021-08-11,22:01:00,-2.3492884635925293,110.69701385498047,8,terra,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
329573,2021-08-11,22:01:00,-2.3571910858154297,110.70404815673828,8,terra,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
329574,2021-08-11,22:01:00,-2.2387447357177734,111.47869110107422,8,terra,3000,Sematu Jaya,Lamandau,Kalimantan Tengah,pixel
329575,2021-08-11,22:01:00,-2.627103567123413,106.66361999511719,8,terra,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
329576,2021-08-11,22:01:00,-1.3857685327529907,110.09557342529297,8,terra,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
329577,2021-08-11,22:01:00,-0.23674388229846954,109.3084945678711,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329578,2021-08-11,22:01:00,-0.23548045754432678,109.31739807128906,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
