id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560183,2021-11-12,12:33:52,-2.87573409,122.086669925,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3560184,2021-11-12,12:33:52,-2.5068872,121.93726349,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
3560185,2021-11-12,12:33:52,-2.55667138,121.54537201,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3560186,2021-11-12,12:33:52,-2.32522082,121.81635666,8,snpp,1280,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3560187,2021-11-12,12:33:52,-1.8593149800000002,121.57543564,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560188,2021-11-12,12:33:52,-1.79829383,121.72315216,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560189,2021-11-12,12:33:52,-1.80239069,121.69704437,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560190,2021-11-12,12:33:52,-0.6666615,115.76014709,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3560191,2021-11-12,12:33:52,-0.53750986,115.80716705,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3560192,2021-11-12,12:33:52,-0.4232475,115.65858459500001,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
3560193,2021-11-12,12:33:52,-0.38978097,115.71356964,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3560194,2021-11-12,12:33:52,0.88301706,116.93126678,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3560195,2021-11-12,12:33:52,-8.35996246,120.77338409,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3560196,2021-11-12,12:33:52,-4.45955563,123.08609772,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,cluster
3560197,2021-11-12,12:33:52,-3.9047216149999997,122.41874313,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3560198,2021-11-12,12:33:52,-3.75887585,122.41490936,8,snpp,1125,Sawa,Konawe Utara,Sulawesi Tenggara,cluster
3560199,2021-11-12,12:33:52,-3.27707815,120.20668793,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3560200,2021-11-12,12:33:52,-3.26945829,120.08460236,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
