id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372491,2021-08-28,12:57:58,-8.80783844,117.96896362,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3372492,2021-08-28,12:57:58,-8.787230809999999,117.89667765333333,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3372493,2021-08-28,12:57:58,-8.7475256925,117.8551559475,8,snpp,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3372494,2021-08-28,12:57:58,-8.719880585,117.86623001000001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3372495,2021-08-28,12:57:58,-8.67083454,118.08750916,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3372496,2021-08-28,12:57:58,-8.60701561,117.74887085,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3372497,2021-08-28,12:57:58,-8.725704665,116.11821365,8,snpp,1280,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
3372498,2021-08-28,12:57:58,-8.42671013,117.5128479,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3372499,2021-08-28,12:57:58,-8.00066757,114.38128662,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3372500,2021-08-28,12:57:58,-7.85442972,114.27452087,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3372501,2021-08-28,12:57:58,-7.82160544,114.41647339,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3372502,2021-08-28,12:57:58,-7.8408360466666664,114.28652445666665,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3372503,2021-08-28,12:57:58,-7.83740282,114.27642059,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3372504,2021-08-28,12:57:58,-7.816212650000001,114.3065567,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3372505,2021-08-28,12:57:58,-7.82019424,114.26974487,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3372506,2021-08-28,12:57:58,-7.857512,113.31788635,8,snpp,1125,Banyu Anyar,Probolinggo,Jawa Timur,cluster
3372507,2021-08-28,12:57:58,-7.75980949,112.76184845,8,snpp,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3372508,2021-08-28,12:57:58,-7.94123363,111.34362793,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
3372509,2021-08-28,12:57:58,-7.68892765,112.87677765,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,cluster
3372510,2021-08-28,12:57:58,-7.698834655000001,111.88040161,8,snpp,1280,Loceret,Nganjuk,Jawa Timur,cluster
3372511,2021-08-28,12:57:58,-7.65149212,111.80438232,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3372512,2021-08-28,12:57:58,-7.6243299275,111.776124955,8,snpp,1500,Gemarang,Madiun,Jawa Timur,cluster
3372513,2021-08-28,12:57:58,-7.5989151,111.81429291,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
3372514,2021-08-28,12:57:58,-7.59738016,111.73539734,7,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3372515,2021-08-28,12:57:58,-7.5734024,111.80943298,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3372516,2021-08-28,12:57:58,-7.45583105,112.02082825,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
3372517,2021-08-28,12:57:58,-7.45024824,112.01275635,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
3372518,2021-08-28,12:57:58,-7.45196247,111.87295532,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3372519,2021-08-28,12:57:58,-7.51723289,111.3547821,8,snpp,1125,Kendal,Ngawi,Jawa Timur,cluster
3372520,2021-08-28,12:57:58,-7.18469906,113.38132477,8,snpp,1125,Tlanakan,Pamekasan,Jawa Timur,cluster
3372521,2021-08-28,12:57:58,-7.28969526,112.2840271,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
3372522,2021-08-28,12:57:58,-7.35678291,111.70015717,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3372523,2021-08-28,12:57:58,-7.30067968,111.86683655,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3372524,2021-08-28,12:57:58,-7.38955784,111.0815506,8,snpp,1125,Gondang,Sragen,Jawa Tengah,cluster
3372525,2021-08-28,12:57:58,-7.27460241,111.17044067,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3372526,2021-08-28,12:57:58,-7.25698709,110.75297546,8,snpp,1125,Kemusu,Boyolali,Jawa Tengah,cluster
3372527,2021-08-28,12:57:58,-7.09867525,111.35275269,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,cluster
3372528,2021-08-28,12:57:58,-7.09655142,111.21007538,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
3372529,2021-08-28,12:57:58,-7.07736492,110.50977325,8,snpp,1125,Mranggen,Demak,Jawa Tengah,cluster
3372530,2021-08-28,12:57:58,-6.99977255,107.55551147,7,snpp,1125,Katapang,Bandung,Jawa Barat,cluster
3372531,2021-08-28,12:57:58,-6.97054434,107.61253738,7,snpp,1280,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3372532,2021-08-28,12:57:58,-6.60079026,108.18383789,8,snpp,1280,Cikedung,Indramayu,Jawa Barat,cluster
3372533,2021-08-28,12:57:58,-6.75258017,105.80201721,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
3372534,2021-08-28,12:57:58,-6.64569187,106.23973083,8,snpp,1125,Leuwidamar,Lebak,Banten,cluster
3372535,2021-08-28,12:57:58,-6.41900301,107.69008636,8,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
3372536,2021-08-28,12:57:58,-6.51930761,106.97434998,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,cluster
3372537,2021-08-28,12:57:58,4.458465575,95.888053895,8,snpp,1280,Teunom,Aceh Jaya,Aceh,cluster
3372538,2021-08-28,12:57:58,0.34682205,109.95372772,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3372539,2021-08-28,12:57:58,0.494207575,110.12702942,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3372540,2021-08-28,12:57:58,0.49133798,110.04061127,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3372541,2021-08-28,12:57:58,0.61035812,110.04671478,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372542,2021-08-28,12:57:58,0.56200206,109.68289948,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3372543,2021-08-28,12:57:58,0.60791552,109.873703,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372544,2021-08-28,12:57:58,-0.70084924,101.29186249,9,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3372545,2021-08-28,12:57:58,0.69977462,110.38938904,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372546,2021-08-28,12:57:58,0.62451774,109.87123871,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372547,2021-08-28,12:57:58,0.64235467,109.92160034,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372548,2021-08-28,12:57:58,0.63027829,109.84210205,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372549,2021-08-28,12:57:58,0.6383245,109.87271118,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372550,2021-08-28,12:57:58,0.66653341,109.81482697,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3372551,2021-08-28,12:57:58,0.751662045,110.298786165,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
3372552,2021-08-28,12:57:58,0.68190432,109.82666016,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372553,2021-08-28,12:57:58,0.811870485,110.26837921,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
3372554,2021-08-28,12:57:58,0.93289393,110.3430481,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3372555,2021-08-28,12:57:58,0.9311345675,110.3146648425,8,snpp,1500,Entikong,Sanggau,Kalimantan Barat,cluster
3372556,2021-08-28,12:57:58,0.9522073600000001,110.36884689499999,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3372557,2021-08-28,12:57:58,0.9425257633333334,110.26520919833331,8,snpp,1668,Entikong,Sanggau,Kalimantan Barat,cluster
3372558,2021-08-28,12:57:58,0.95842409,110.35359192,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3372559,2021-08-28,12:57:58,0.9682522275,110.27807426249998,8,snpp,1500,Entikong,Sanggau,Kalimantan Barat,cluster
3372560,2021-08-28,12:57:58,0.9942720442857143,110.31624930285714,8,snpp,1742,Entikong,Sanggau,Kalimantan Barat,cluster
3372561,2021-08-28,12:57:58,0.8756603,109.52150726,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3372562,2021-08-28,12:57:58,0.9999874799999999,110.307285305,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3372563,2021-08-28,12:57:58,1.00599265,110.24563599,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3372564,2021-08-28,12:57:58,1.00773752,110.23465729,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3372565,2021-08-28,12:57:58,1.056627095,110.23884964000001,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3372566,2021-08-28,12:57:58,1.07996845,110.20146942,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3372567,2021-08-28,12:57:58,0.97776622,109.50521088,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
3372568,2021-08-28,12:57:58,0.98649341,109.51800537,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
3372569,2021-08-28,12:57:58,1.05492961,109.58889008,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3372570,2021-08-28,12:57:58,1.0630710749999999,109.599193575,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
3372571,2021-08-28,12:57:58,1.10698211,109.53092194,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3372572,2021-08-28,12:57:58,0.475903235,100.2213096625,8,snpp,1500,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3372573,2021-08-28,12:57:58,-9.64478111,123.74775696,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3372574,2021-08-28,12:57:58,-9.44458199,124.08720398,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3372575,2021-08-28,12:57:58,-9.45640182,124.05625153,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3372576,2021-08-28,12:57:58,-9.91678143,120.3686676,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3372577,2021-08-28,12:57:58,-9.83536434,120.49961853,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3372578,2021-08-28,12:57:58,-9.66742802,120.47120667,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3372579,2021-08-28,12:57:58,-9.55409622,119.93083954,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3372580,2021-08-28,12:57:58,-8.408630370000001,124.52885055499999,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3372581,2021-08-28,12:57:58,-8.3020649,124.86133575,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372582,2021-08-28,12:57:58,-8.29068756,123.40675354,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3372583,2021-08-28,12:57:58,-4.7445197100000005,104.60201263249999,8,snpp,1500,Baradatu,Way Kanan,Lampung,cluster
3372584,2021-08-28,12:57:58,-4.60836172,104.44290161,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3372585,2021-08-28,12:57:58,-4.52243757,104.23248291,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372586,2021-08-28,12:57:58,-4.35032272,104.0984726,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3372587,2021-08-28,12:57:58,-4.40645599,103.64546204,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372588,2021-08-28,12:57:58,-4.25768685,104.36613464,8,snpp,1280,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3372589,2021-08-28,12:57:58,-4.29586697,103.86187744,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372590,2021-08-28,12:57:58,-4.24816704,104.03048706,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3372591,2021-08-28,12:57:58,-4.194740775,103.9332695,8,snpp,1280,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3372592,2021-08-28,12:57:58,-4.34193182,102.91777039,8,snpp,1125,Pino,Bengkulu Selatan,Bengkulu,cluster
3372593,2021-08-28,12:57:58,-4.16496325,103.73802948,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
3372594,2021-08-28,12:57:58,-4.01337624,104.10810089,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3372595,2021-08-28,12:57:58,-4.17172289,102.795330045,8,snpp,1280,Semidang Alas,Seluma,Bengkulu,cluster
3372596,2021-08-28,12:57:58,-3.64091945,105.66330719,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3372597,2021-08-28,12:57:58,-3.85349321,103.95302582,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3372598,2021-08-28,12:57:58,-3.7582381949999997,103.996948245,8,snpp,1280,Rambang,Muara Enim,Sumatera Selatan,cluster
3372599,2021-08-28,12:57:58,-3.84448242,102.8131485,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
3372600,2021-08-28,12:57:58,-3.74743843,102.45524597,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,cluster
3372601,2021-08-28,12:57:58,-3.33020782,103.70933533,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3372602,2021-08-28,12:57:58,-3.21273994,103.61914062,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3372603,2021-08-28,12:57:58,-3.15907216,103.41625977,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3372604,2021-08-28,12:57:58,-3.0696891133333337,103.73431142333334,8,snpp,1399,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3372605,2021-08-28,12:57:58,-3.18082762,102.43248749,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,cluster
3372606,2021-08-28,12:57:58,-2.55897903,102.04185486,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3372607,2021-08-28,12:57:58,-2.5677774,102.02703857,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3372608,2021-08-28,12:57:58,-2.55148745,101.99836731,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3372609,2021-08-28,12:57:58,-2.42341709,101.99874115,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3372610,2021-08-28,12:57:58,-0.30548784,110.62110138,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3372611,2021-08-28,12:57:58,-0.30321395,110.61360931,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3372612,2021-08-28,12:57:58,-0.18024662,110.82115936,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3372613,2021-08-28,12:57:58,-1.30165231,102.87983704,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3372614,2021-08-28,12:57:58,-0.095837335,110.76801681500001,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
