id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289613,2021-02-05,12:31:53,-5.10230637,119.48493958,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,cluster
3289614,2021-02-05,12:31:53,-4.813483715,120.223526005,8,noaa20,1280,Mare,Bone,Sulawesi Selatan,cluster
3289615,2021-02-05,12:31:53,-4.11590433,122.17573547,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3289616,2021-02-05,12:31:53,-3.99016142,122.28512573,8,noaa20,1125,Besulutu,Konawe,Sulawesi Tenggara,cluster
3289617,2021-02-05,12:31:53,-4.02040243,122.09469604,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
3289618,2021-02-05,12:31:53,-2.477011085,119.51292800499999,8,noaa20,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3289619,2021-02-05,12:31:53,-2.660715103333333,110.65594736666667,8,noaa20,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289620,2021-02-05,12:31:53,-2.63391638,110.70261383,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289621,2021-02-05,12:31:53,-2.375494,111.13142395,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,cluster
3289622,2021-02-05,12:31:53,-0.88622415,117.05332184,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3289623,2021-02-05,12:31:53,-0.89975739,116.94193268,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3289624,2021-02-05,12:31:53,0.98185527,117.22220612,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
