id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257423,2021-02-06,13:43:00,-3.7088398933410645,102.34585571289062,8,aqua,3000,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
257424,2021-02-06,13:43:00,-3.333799362182617,102.4578628540039,8,aqua,3000,Curup,Rejang Lebong,Bengkulu,pixel
257425,2021-02-06,13:43:00,-2.8405256271362305,101.53380584716797,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
257426,2021-02-06,13:43:00,-2.839242935180664,101.54280090332031,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
257427,2021-02-06,13:43:00,-2.2999935150146484,101.1269302368164,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257428,2021-02-06,13:43:00,-2.29868483543396,101.13603210449219,9,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257429,2021-02-06,13:43:00,-2.2341232299804688,101.13606262207031,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257430,2021-02-06,13:43:00,-2.2163853645324707,101.07199096679688,9,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257431,2021-02-06,13:43:00,-2.2217600345611572,100.9701919555664,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257432,2021-02-06,13:43:00,-2.1970713138580322,101.01335144042969,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257433,2021-02-06,13:43:00,-2.204928398132324,100.95841979980469,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257434,2021-02-06,13:43:00,-2.138829231262207,101.03294372558594,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257435,2021-02-06,13:43:00,-2.13753604888916,101.04208374023438,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257436,2021-02-06,13:43:00,-2.153079032897949,100.93226623535156,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257437,2021-02-06,13:43:00,-2.151780366897583,100.94144439697266,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257438,2021-02-06,13:43:00,-0.08348144590854645,103.22917938232422,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
257439,2021-02-06,13:43:00,0.2507125437259674,103.05899810791016,7,aqua,3000,Mandah,Indragiri Hilir,Riau,pixel
257440,2021-02-06,13:43:00,0.31474921107292175,100.04248046875,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
257441,2021-02-06,13:43:00,0.7433756589889526,102.39418029785156,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
257442,2021-02-06,13:43:00,0.9273810982704163,101.48663330078125,8,aqua,3000,Siak,Siak,Riau,pixel
257443,2021-02-06,13:43:00,1.1967904567718506,100.9241943359375,8,aqua,3000,Kunto Darussalam,Rokan Hulu,Riau,pixel
