id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
150754,2020-09-05,23:08:07,-7.49942303,138.96549988,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
150755,2020-09-05,23:08:07,-8.31497669,137.74267578,8,noaa20,1125,Waan,Merauke,Papua,pixel
150756,2020-09-05,23:08:07,-8.33267307,137.72561646,8,noaa20,1125,Waan,Merauke,Papua,pixel
150757,2020-09-05,23:08:07,-8.33212852,137.72213745,8,noaa20,1125,Waan,Merauke,Papua,pixel
150758,2020-09-05,23:08:07,-7.72107744,125.95336151,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
150759,2020-09-05,23:08:07,-8.25599575,124.94152069,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150760,2020-09-05,23:08:07,-8.26875973,124.83589935,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150761,2020-09-05,23:08:07,-8.26956844,124.83579254,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150762,2020-09-05,23:08:07,-8.27177334,124.78213501,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150763,2020-09-05,23:08:07,-8.27287579,124.78160095,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150764,2020-09-05,23:08:07,-8.26654148,123.52282715,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
150765,2020-09-05,23:08:07,-8.26925755,123.52360535,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
150766,2020-09-05,23:08:07,-8.40012646,123.47373199,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
150767,2020-09-05,23:08:07,-9.05675507,125.0978241,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
150768,2020-09-05,23:08:07,-9.39908695,124.23716736,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
