id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252533,2020-11-22,11:48:46,0.83728594,123.51331329,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
252534,2020-11-22,11:48:46,0.87400359,123.39578247,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
252535,2020-11-22,11:48:46,0.84193707,122.75767517,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
252536,2020-11-22,11:48:46,2.13063788,128.56864929,8,snpp,1125,Morotai Timur,Pulau Morotai,Maluku Utara,pixel
252537,2020-11-22,11:48:46,3.19163966,117.12102509,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
252538,2020-11-22,11:48:46,-7.80144024,138.83815002,8,snpp,1125,Kimaam,Merauke,Papua,pixel
252539,2020-11-22,11:48:46,-7.80495882,138.84039307,8,snpp,1125,Kimaam,Merauke,Papua,pixel
252540,2020-11-22,11:48:46,-10.02208805,124.42364502,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252541,2020-11-22,11:48:46,-10.02666187,124.42050171,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252542,2020-11-22,11:48:46,-10.01847363,124.41977692,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252543,2020-11-22,11:48:46,-9.95599461,124.54632568,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252544,2020-11-22,11:48:46,-9.96004772,124.54672241,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252545,2020-11-22,11:48:46,-9.95891857,124.54694366,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252546,2020-11-22,11:48:46,-9.94389629,124.47795868,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252547,2020-11-22,11:48:46,-9.82251167,124.7232132,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252548,2020-11-22,11:48:46,-9.82071018,124.7205658,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252549,2020-11-22,11:48:46,-9.82650661,124.40177155,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252550,2020-11-22,11:48:46,-9.78083134,124.6138382,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252551,2020-11-22,11:48:46,-9.75457096,124.65678406,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252552,2020-11-22,11:48:46,-7.49729967,138.26358032,8,snpp,1125,Tabonji,Merauke,Papua,pixel
252553,2020-11-22,11:48:46,-7.49669027,138.26698303,8,snpp,1125,Tabonji,Merauke,Papua,pixel
252554,2020-11-22,11:48:46,-7.4925313,138.25924683,8,snpp,1125,Tabonji,Merauke,Papua,pixel
252555,2020-11-22,11:48:46,-9.55455303,124.89768982,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
252556,2020-11-22,11:48:46,-9.52048969,124.63357544,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
252557,2020-11-22,11:48:46,-8.16329479,131.10166931,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252558,2020-11-22,11:48:46,-8.16280651,131.08236694,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252559,2020-11-22,11:48:46,-7.98858595,131.15168762,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252560,2020-11-22,11:48:46,-7.98168659,131.15054321,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252561,2020-11-22,11:48:46,-7.7853117,131.20489502,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
252562,2020-11-22,11:48:46,-7.78471994,131.20870972,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
252563,2020-11-22,11:48:46,-7.78184271,131.20437622,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
252564,2020-11-22,11:48:46,-7.78590155,131.20109558,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
252565,2020-11-22,11:48:46,-7.77769852,131.2310791,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
252566,2020-11-22,11:48:46,-8.21798038,122.94268036,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
252567,2020-11-22,11:48:46,-3.02304626,127.84668732,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
252568,2020-11-22,11:48:46,-2.83366394,122.17411804,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
252569,2020-11-22,11:48:46,-2.83483529,122.16621399,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
252570,2020-11-22,11:48:46,-0.82634139,133.61026001,8,snpp,1125,Testega,Manokwari,Papua Barat,pixel
252571,2020-11-22,11:48:46,-1.62494028,123.25823212,8,snpp,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
252572,2020-11-22,11:48:46,-1.49769545,121.90213013,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
252573,2020-11-22,11:48:46,-1.4831965,121.91197968,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
252574,2020-11-22,11:48:46,-1.47471917,121.91075134,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
252575,2020-11-22,11:48:46,-1.18287015,123.07633209,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
252576,2020-11-22,11:48:46,-8.17298126,138.18016052,8,snpp,1125,Waan,Merauke,Papua,pixel
