id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312526,2021-06-01,00:19:12,-0.76822895,115.77906799,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3312527,2021-06-01,00:19:12,-0.37291783,112.08361053,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3312528,2021-06-01,00:19:12,-0.82746136,109.88356781,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,cluster
3312529,2021-06-01,00:19:12,-1.86437142,115.85344696,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3312530,2021-06-01,00:19:12,-1.87733471,115.88768005,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3312531,2021-06-01,00:19:12,-2.8744653066666666,122.16645304333333,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312532,2021-06-01,00:19:12,-2.87693143,122.15591049,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312533,2021-06-01,00:19:12,-2.06059146,115.57092285,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3312534,2021-06-01,00:19:12,-2.6230433,116.15415955,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3312535,2021-06-01,00:19:12,-3.87128377,122.40451813,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312536,2021-06-01,00:19:12,-3.34891391,115.96279907,8,noaa20,1125,Simpang Empat,Tanahbumbu,Kalimantan Selatan,cluster
3312537,2021-06-01,00:19:12,-6.21833849,107.32231903,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3312538,2021-06-01,00:19:12,-8.62258911,121.05936432,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3312539,2021-06-01,00:19:12,-8.29383469,118.42445374,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3312540,2021-06-01,00:19:12,-8.37142277,118.31224823,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3312541,2021-06-01,00:19:12,-6.97506189,109.95644379,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3312542,2021-06-01,00:19:12,-7.48749495,112.35151672,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
3312543,2021-06-01,00:19:12,-8.66912079,118.50093842,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312544,2021-06-01,00:19:12,-7.53920889,110.44020081,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,cluster
