id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
383016,2021-10-03,01:36:46,1.67938733,100.8082962,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
383017,2021-10-03,01:36:46,-0.04511908,99.91434479,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
383018,2021-10-03,01:36:46,-0.69190437,101.30340576,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
383019,2021-10-03,01:36:46,-1.20220459,103.38040161,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
383020,2021-10-03,01:36:46,-2.13652134,103.24594116,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
383021,2021-10-03,01:36:46,-2.16808629,102.50138855,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
383022,2021-10-03,01:36:46,-3.35975194,104.67155457,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
383023,2021-10-03,01:36:46,-3.3610909,104.00364685,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
383024,2021-10-03,01:36:46,-3.78295064,103.82839203,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
383025,2021-10-03,01:36:46,-4.32881927,104.82411194,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
383026,2021-10-03,01:36:46,-3.99619889,102.43006897,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
383027,2021-10-03,01:36:46,-4.6216588,104.88790894,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
383028,2021-10-03,01:36:46,-4.96274853,105.74576569,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
383029,2021-10-03,01:36:46,-4.96216202,105.74171448,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
383030,2021-10-03,01:36:46,-6.21466208,107.3230896,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
383031,2021-10-03,01:36:46,-6.26746559,107.3246994,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
383032,2021-10-03,01:36:46,-6.26509142,107.32701111,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
383033,2021-10-03,01:36:46,-6.10247087,105.42282867,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
383034,2021-10-03,01:36:46,-6.54942799,108.09558105,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
383035,2021-10-03,01:36:46,-6.70517874,108.40162659,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
383036,2021-10-03,01:36:46,-6.82964182,108.52597809,8,noaa20,1125,Greged,Cirebon,Jawa Barat,pixel
383037,2021-10-03,01:36:46,-7.54504681,110.4440155,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
383038,2021-10-03,01:36:46,-7.54454994,110.44286346,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
383039,2021-10-03,01:36:46,-7.54466772,110.44110107,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
