id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292754,2021-03-21,13:49:42,-5.37721395,105.39473724,8,noaa20,1125,Tanjung Bintang,Lampung Selatan,Lampung,cluster
3292755,2021-03-21,13:49:42,-4.62404156,105.23285675,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3292756,2021-03-21,13:49:42,-2.50346768,111.07151413,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3292757,2021-03-21,13:49:42,-2.581593515,110.64186477999999,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3292758,2021-03-21,13:49:42,-3.36226559,104.00563812,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3292759,2021-03-21,13:49:42,-2.96782279,103.84933472,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3292760,2021-03-21,13:49:42,-2.9525159999999997,103.79851277666667,8,noaa20,1399,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3292761,2021-03-21,13:49:42,-2.81792831,101.51823425,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3292762,2021-03-21,13:49:42,-2.41539478,103.08093262,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3292763,2021-03-21,13:49:42,-2.42930555,102.78213501,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3292764,2021-03-21,13:49:42,-2.26977587,102.15361023,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3292765,2021-03-21,13:49:42,-2.15895844,102.16947174,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3292766,2021-03-21,13:49:42,-2.05806518,100.98981476,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3292767,2021-03-21,13:49:42,-0.25264031,109.49629974,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3292768,2021-03-21,13:49:42,-0.50480434,102.760692595,8,noaa20,1280,Tempuling,Indragiri Hilir,Riau,cluster
