id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292681,2021-03-20,01:30:27,1.68129551,100.80591583,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3292682,2021-03-20,01:30:27,0.92863667,104.62146759,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,cluster
3292683,2021-03-20,01:30:27,0.126837755,109.2611084,8,noaa20,1280,Siantan,Pontianak,Kalimantan Barat,cluster
3292684,2021-03-20,01:30:27,1.12489283,100.84721375,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,cluster
3292685,2021-03-20,01:30:27,0.6182521,103.17671967,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292686,2021-03-20,01:30:27,0.53058726,103.32510376,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292687,2021-03-20,01:30:27,0.53609383,101.60440826,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,cluster
3292688,2021-03-20,01:30:27,0.11443631,101.23614502,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,cluster
3292689,2021-03-20,01:30:27,-0.41301611,102.8853302,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,cluster
3292690,2021-03-20,01:30:27,-0.21398218,101.42675018,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,cluster
3292691,2021-03-20,01:30:27,-0.48798841,102.47633362,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3292692,2021-03-20,01:30:27,-1.18912852,103.37278748,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3292693,2021-03-20,01:30:27,-3.35943961,104.00769806,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3292694,2021-03-20,01:30:27,-5.22246599,105.1750946,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3292695,2021-03-20,01:30:27,-6.05015326,106.66452789,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3292696,2021-03-20,01:30:27,-6.21597242,107.32437134,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3292697,2021-03-20,01:30:27,-6.18994713,106.31542969,8,noaa20,1125,Kibin,Serang,Banten,cluster
3292698,2021-03-20,01:30:27,-6.37290907,106.34182739,8,noaa20,1125,Maja,Lebak,Banten,cluster
3292699,2021-03-20,01:30:27,-6.97672129,109.95643616,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
