id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363658,2021-08-12,12:57:46,3.6134479,98.24736786,8,snpp,1125,Bohorok,Langkat,Sumatera Utara,cluster
3363659,2021-08-12,12:57:46,-8.74685001,118.27787781,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3363660,2021-08-12,12:57:46,-8.462295055,118.40499878,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3363661,2021-08-12,12:57:46,-8.46557045,118.38795471,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3363662,2021-08-12,12:57:46,-8.581829070000001,117.717556,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3363663,2021-08-12,12:57:46,-8.45500183,118.42031478999999,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3363664,2021-08-12,12:57:46,-8.442484536666667,117.54259236666667,8,snpp,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3363665,2021-08-12,12:57:46,-8.14718056,112.65883636,8,snpp,1125,Gondanglegi,Malang,Jawa Timur,cluster
3363666,2021-08-12,12:57:46,-8.12591362,112.66282654,8,snpp,1125,Bululawang,Malang,Jawa Timur,cluster
3363667,2021-08-12,12:57:46,-7.76676941,112.8608017,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,cluster
3363668,2021-08-12,12:57:46,-7.71558142,112.85232544,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,cluster
3363669,2021-08-12,12:57:46,-7.68116665,112.80618286,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,cluster
3363670,2021-08-12,12:57:46,-7.56053352,112.47750092,8,snpp,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
3363671,2021-08-12,12:57:46,-7.62184763,111.79560852333333,8,snpp,1399,Wilangan,Nganjuk,Jawa Timur,cluster
3363672,2021-08-12,12:57:46,-7.56883669,111.78266907,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3363673,2021-08-12,12:57:46,-7.51716518,111.85347748,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3363674,2021-08-12,12:57:46,-7.52054358,111.76455688,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3363675,2021-08-12,12:57:46,-7.50576496,111.79444122,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3363676,2021-08-12,12:57:46,-7.43461132,111.84342957,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
3363677,2021-08-12,12:57:46,-7.44035912,111.69426727,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
3363678,2021-08-12,12:57:46,-7.40765095,111.68567657,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3363679,2021-08-12,12:57:46,-7.20401382,112.46144867,8,snpp,1125,Sarirejo,Lamongan,Jawa Timur,cluster
3363680,2021-08-12,12:57:46,-7.14866543,112.64027405,8,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
3363681,2021-08-12,12:57:46,-7.774446245,108.32258605999999,8,snpp,1280,Pancatengah,Tasikmalaya,Jawa Barat,cluster
3363682,2021-08-12,12:57:46,-7.11639977,111.84635925,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,cluster
3363683,2021-08-12,12:57:46,-7.10497475,111.78730011,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,cluster
3363684,2021-08-12,12:57:46,-7.18879271,111.01229095,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,cluster
3363685,2021-08-12,12:57:46,-7.1865387,110.93704224,8,snpp,1125,Toroh,Grobogan,Jawa Tengah,cluster
3363686,2021-08-12,12:57:46,-6.94695759,112.45709229,8,snpp,1125,Panceng,Gresik,Jawa Timur,cluster
3363687,2021-08-12,12:57:46,-7.07221031,111.51784515,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
3363688,2021-08-12,12:57:46,-6.95487404,112.17422485,8,snpp,1125,Palang,Tuban,Jawa Timur,cluster
3363689,2021-08-12,12:57:46,-6.8948698,112.25205994,8,snpp,1125,Brondong,Lamongan,Jawa Timur,cluster
3363690,2021-08-12,12:57:46,-6.71477127,111.44342804,8,snpp,1125,Pancur,Rembang,Jawa Tengah,cluster
3363691,2021-08-12,12:57:46,-6.92170358,108.9154129,8,snpp,1280,Bulakamba,Brebes,Jawa Tengah,cluster
3363692,2021-08-12,12:57:46,-6.8818841,108.83427429,8,snpp,1125,Tanjung,Brebes,Jawa Tengah,cluster
3363693,2021-08-12,12:57:46,-7.05311584,106.6811676,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
3363694,2021-08-12,12:57:46,-7.054568765,106.61682128999999,8,snpp,1280,Lengkong,Sukabumi,Jawa Barat,cluster
3363695,2021-08-12,12:57:46,-6.53649092,107.68612671,8,snpp,1125,Kalijati,Subang,Jawa Barat,cluster
3363696,2021-08-12,12:57:46,-6.50632858,107.5022583,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,cluster
3363697,2021-08-12,12:57:46,-6.41574383,106.56651306,8,snpp,1125,Parungpanjang,Bogor,Jawa Barat,cluster
3363698,2021-08-12,12:57:46,-6.13353395,106.88536072,8,snpp,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
3363699,2021-08-12,12:57:46,-9.82884312,120.07617188,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3363700,2021-08-12,12:57:46,-9.63194084,119.17616272,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3363701,2021-08-12,12:57:46,-8.62324524,122.36055756,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3363702,2021-08-12,12:57:46,-8.55197144,122.09664917,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3363703,2021-08-12,12:57:46,-8.64409065,121.17497253,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3363704,2021-08-12,12:57:46,-8.62687588,121.10817719,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3363705,2021-08-12,12:57:46,-5.61141968,104.54628754,8,snpp,1125,Pematang Sawa,Tanggamus,Lampung,cluster
3363706,2021-08-12,12:57:46,-4.77549267,104.60860443,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3363707,2021-08-12,12:57:46,-4.72156525,104.4512558,8,snpp,1125,Kasuy,Way Kanan,Lampung,cluster
3363708,2021-08-12,12:57:46,-4.64195681,104.5999527,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,cluster
3363709,2021-08-12,12:57:46,-4.41411686,105.37978363,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3363710,2021-08-12,12:57:46,-3.74345326,103.75649261,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3363711,2021-08-12,12:57:46,-3.37592053,105.3972702,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3363712,2021-08-12,12:57:46,-2.53892207,110.90353394,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3363713,2021-08-12,12:57:46,-3.36301112,104.0052948,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3363714,2021-08-12,12:57:46,-2.21849346,111.03237152,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3363715,2021-08-12,12:57:46,-2.06779575,110.89375305,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3363716,2021-08-12,12:57:46,-2.4441122846666663,102.18844909599999,8,snpp,2202,Batangasai,Sarolangun,Jambi,cluster
3363717,2021-08-12,12:57:46,-2.254985044,103.43587494,8,snpp,1588,Bajubang,Batanghari,Jambi,cluster
3363718,2021-08-12,12:57:46,-2.2441242900000002,102.689868925,8,snpp,1280,Sarolangun,Sarolangun,Jambi,cluster
3363719,2021-08-12,12:57:46,-1.08561218,110.23944855,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3363720,2021-08-12,12:57:46,-0.41483295,112.59979248,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3363721,2021-08-12,12:57:46,-0.395506355,112.52324676500001,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3363722,2021-08-12,12:57:46,-0.37847692,112.62303925,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3363723,2021-08-12,12:57:46,-0.37761959,112.41519165,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3363724,2021-08-12,12:57:46,-0.44776675,111.50305939,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3363725,2021-08-12,12:57:46,-0.58135813,110.53336334,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3363726,2021-08-12,12:57:46,-0.28533745,112.40557098,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3363727,2021-08-12,12:57:46,-0.57824075,110.48660278,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3363728,2021-08-12,12:57:46,-0.5535916700000001,110.49180603,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3363729,2021-08-12,12:57:46,0.39780685,112.77975464,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3363730,2021-08-12,12:57:46,0.23314760999999998,110.83727010333332,8,snpp,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3363731,2021-08-12,12:57:46,0.82901418,114.6678009,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3363732,2021-08-12,12:57:46,0.83646768,112.8996048,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3363733,2021-08-12,12:57:46,0.85354841,112.96305847,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3363734,2021-08-12,12:57:46,0.86311561,113.00144196,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3363735,2021-08-12,12:57:46,0.8726272,112.96464539,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3363736,2021-08-12,12:57:46,0.89408386,112.95707703,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3363737,2021-08-12,12:57:46,0.93300247,113.0007019,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3363738,2021-08-12,12:57:46,-0.17532666,101.70078278,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3363739,2021-08-12,12:57:46,3.44500756,116.48218536,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3363740,2021-08-12,12:57:46,3.46411538,116.51148224,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3363741,2021-08-12,12:57:46,3.62038326,116.62494659,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3363742,2021-08-12,12:57:46,1.88205349,99.6499176,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3363743,2021-08-12,12:57:46,3.01103687,98.11118317,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3363744,2021-08-12,12:57:46,3.03775716,98.07275391,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
