id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255006,2020-12-05,10:27:45,0.777776,100.44015,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
255007,2020-12-05,10:27:45,0.777505,100.44015,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
255009,2020-12-05,10:27:45,1.780495,101.346771,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
255010,2020-12-05,10:27:45,0.458215,100.042752,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
255011,2020-12-05,10:27:45,0.059295,100.051885,9,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
255012,2020-12-05,10:27:45,-0.033243,100.108491,9,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
255013,2020-12-05,10:27:45,-0.032971,100.108221,7,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
255014,2020-12-05,10:27:45,-0.033782,100.347573,7,landsat8,90,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,pixel
255015,2020-12-05,10:27:45,-0.667268,100.675407,7,landsat8,90,Sepuluh Koto Diatas,Solok,Sumatera Barat,pixel
255016,2020-12-05,10:27:45,-0.81415,101.030646,7,landsat8,90,Sijunjung,Sijunjung,Sumatera Barat,pixel
255017,2020-12-05,10:27:45,-0.813879,101.030646,7,landsat8,90,Sijunjung,Sijunjung,Sumatera Barat,pixel
255020,2020-12-05,10:27:45,-0.87435,101.060318,9,landsat8,90,Sijunjung,Sijunjung,Sumatera Barat,pixel
255021,2020-12-05,10:27:45,-0.874351,101.060048,9,landsat8,90,Sijunjung,Sijunjung,Sumatera Barat,pixel
255024,2020-12-05,10:27:45,-0.997468,100.625952,9,landsat8,90,Gunung Talang,Solok,Sumatera Barat,pixel
255025,2020-12-05,10:27:45,-0.997197,100.625952,7,landsat8,90,Gunung Talang,Solok,Sumatera Barat,pixel
255026,2020-12-05,10:27:45,-0.997739,100.625953,7,landsat8,90,Gunung Talang,Solok,Sumatera Barat,pixel
255027,2020-12-05,10:27:45,-0.997197,100.626222,9,landsat8,90,Gunung Talang,Solok,Sumatera Barat,pixel
255028,2020-12-05,10:27:45,-0.997468,100.626222,9,landsat8,90,Gunung Talang,Solok,Sumatera Barat,pixel
255029,2020-12-05,10:27:45,-1.121078,100.807412,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
255030,2020-12-05,10:27:45,-1.121078,100.807142,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
255031,2020-12-05,10:27:45,-1.121349,100.807412,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
255032,2020-12-05,10:27:45,-1.128573,100.961305,7,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
255033,2020-12-05,10:27:45,-1.381096,100.983594,9,landsat8,90,Sungai Pagu,Solok Selatan,Sumatera Barat,pixel
