id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88308,2020-07-23,12:40:00,-10.196076393127441,120.61974334716797,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88309,2020-07-23,12:40:00,-10.12686538696289,120.6514663696289,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88310,2020-07-23,12:40:00,-10.009880065917969,120.1954345703125,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88311,2020-07-23,12:40:00,-10.018953323364258,120.19693756103516,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88312,2020-07-23,12:40:00,-10.01880168914795,120.00770568847656,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88313,2020-07-23,12:40:00,-9.948965072631836,120.1143798828125,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88314,2020-07-23,12:40:00,-9.947626113891602,120.12355041503906,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88315,2020-07-23,12:40:00,-9.876029968261719,120.10618591308594,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88316,2020-07-23,12:40:00,-9.87468147277832,120.11546325683594,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88317,2020-07-23,12:40:00,-9.879085540771484,120.02132415771484,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88318,2020-07-23,12:40:00,-9.892763137817383,119.86345672607422,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88319,2020-07-23,12:40:00,-9.818008422851562,119.9403076171875,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88320,2020-07-23,12:40:00,-9.812955856323242,119.91139221191406,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88321,2020-07-23,12:40:00,-9.828887939453125,119.80130767822266,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88322,2020-07-23,12:40:00,-9.806855201721191,119.8260726928711,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88323,2020-07-23,12:40:00,-9.7301607131958,119.77946472167969,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88324,2020-07-23,12:40:00,-9.714791297912598,119.7583236694336,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88325,2020-07-23,12:40:00,-9.713460922241211,119.76749420166016,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88326,2020-07-23,12:40:00,-9.69909954071045,119.80293273925781,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88327,2020-07-23,12:40:00,-9.687718391418457,119.75439453125,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88328,2020-07-23,12:40:00,-9.686385154724121,119.76356506347656,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88329,2020-07-23,12:40:00,-9.70257568359375,119.58876037597656,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
88330,2020-07-23,12:40:00,-9.671859741210938,119.55070495605469,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
88331,2020-07-23,12:40:00,-9.645757675170898,119.66779327392578,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
88332,2020-07-23,12:40:00,-9.578699111938477,119.93892669677734,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88333,2020-07-23,12:40:00,-9.57734203338623,119.9482192993164,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88334,2020-07-23,12:40:00,-9.656055450439453,119.14371490478516,8,aqua,3000,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
88335,2020-07-23,12:40:00,-9.616035461425781,119.29486846923828,8,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
88336,2020-07-23,12:40:00,-9.557735443115234,119.50849151611328,9,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
88337,2020-07-23,12:40:00,-9.556422233581543,119.51758575439453,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
88338,2020-07-23,12:40:00,-9.492252349853516,119.7693862915039,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
88339,2020-07-23,12:40:00,-9.469508171081543,119.74138641357422,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
88340,2020-07-23,12:40:00,-9.523333549499512,119.3678207397461,8,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
88341,2020-07-23,12:40:00,-9.463367462158203,119.6563720703125,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
88342,2020-07-23,12:40:00,-9.443812370300293,119.34034729003906,8,aqua,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
88343,2020-07-23,12:40:00,-9.40623950958252,119.47386169433594,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
88344,2020-07-23,12:40:00,-8.476512908935547,124.13136291503906,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
88345,2020-07-23,12:40:00,-8.473888397216797,124.1478042602539,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
88346,2020-07-23,12:40:00,-8.365757942199707,123.97222900390625,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
88347,2020-07-23,12:40:00,-8.730935096740723,120.82444763183594,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
88348,2020-07-23,12:40:00,-8.729453086853027,120.83445739746094,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
88349,2020-07-23,12:40:00,-8.724421501159668,118.26469421386719,9,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88350,2020-07-23,12:40:00,-8.784056663513184,117.84158325195312,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
88351,2020-07-23,12:40:00,-8.679391860961914,118.45287322998047,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
88352,2020-07-23,12:40:00,-8.713555335998535,118.0135498046875,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88353,2020-07-23,12:40:00,-8.721809387207031,118.02133178710938,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88354,2020-07-23,12:40:00,-8.54451847076416,118.49494171142578,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
88355,2020-07-23,12:40:00,-8.472835540771484,118.2837142944336,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
88356,2020-07-23,12:40:00,-8.394333839416504,118.7059097290039,8,aqua,3000,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
88357,2020-07-23,12:40:00,-8.427103042602539,117.498291015625,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
88358,2020-07-23,12:40:00,-8.436759948730469,117.10234832763672,8,aqua,3000,Utan,Sumbawa,Nusa Tenggara Barat,pixel
88359,2020-07-23,12:40:00,-8.362627983093262,114.03103637695312,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
88360,2020-07-23,12:40:00,-8.360692024230957,114.0458755493164,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
88361,2020-07-23,12:40:00,-7.848672389984131,114.27638244628906,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
88362,2020-07-23,12:40:00,-7.849284648895264,114.28177642822266,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
88363,2020-07-23,12:40:00,-4.555314540863037,121.6865005493164,8,aqua,3000,Toari,Kolaka,Sulawesi Tenggara,pixel
88364,2020-07-23,12:40:00,-2.831495761871338,122.15840148925781,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
88365,2020-07-23,12:40:00,-2.019404649734497,120.86793518066406,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
88366,2020-07-23,12:40:00,-2.004091739654541,120.82930755615234,8,aqua,3000,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
