id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207976,2020-09-12,12:19:19,-9.95277596,123.79265594,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
207977,2020-09-12,12:19:19,-9.90837097,123.96084595,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
207978,2020-09-12,12:19:19,-9.9226408,123.80342102,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
207979,2020-09-12,12:19:19,-9.87715626,124.04431152,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
207980,2020-09-12,12:19:19,-9.91932964,123.77950287,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
207981,2020-09-12,12:19:19,-9.9242754,123.72598267,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207982,2020-09-12,12:19:19,-9.9013834,123.78062439,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207983,2020-09-12,12:19:19,-9.90764999,123.63018036,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207984,2020-09-12,12:19:19,-9.819330690000001,124.06690979000001,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
207985,2020-09-12,12:19:19,-9.78242016,124.09382629,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207986,2020-09-12,12:19:19,-9.782579103333333,124.06263224333334,8,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
207987,2020-09-12,12:19:19,-9.76841831,124.09124756,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207988,2020-09-12,12:19:19,-9.8023259625,123.844573975,8,snpp,1500,Takari,Kupang,Nusa Tenggara Timur,cluster
207989,2020-09-12,12:19:19,-9.80552483,123.74615479,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207990,2020-09-12,12:19:19,-9.68665886,124.30665588,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207991,2020-09-12,12:19:19,-9.769836425,123.69779968,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207992,2020-09-12,12:19:19,-10.25748444,120.38993835,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207993,2020-09-12,12:19:19,-9.52351189,124.91854858,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
207994,2020-09-12,12:19:19,-10.21193027,120.23097229,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207995,2020-09-12,12:19:19,-10.1245806225,120.7642574325,8,snpp,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
207996,2020-09-12,12:19:19,-9.6614933,123.77082825,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
207997,2020-09-12,12:19:19,-10.177696638571428,120.32636587714285,8,snpp,1742,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207998,2020-09-12,12:19:19,-10.18556881,120.31649017,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207999,2020-09-12,12:19:19,-9.5227108,124.52650452,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208000,2020-09-12,12:19:19,-10.1609127525,120.22781753500001,8,snpp,1810,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208001,2020-09-12,12:19:19,-10.17836666,120.12469482,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208002,2020-09-12,12:19:19,-9.5878706,123.77568054,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
208003,2020-09-12,12:19:19,-9.41524982,124.8249054,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
208004,2020-09-12,12:19:19,-10.06083012,120.59210205,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
208005,2020-09-12,12:19:19,-10.022275924999999,120.79373169,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
208006,2020-09-12,12:19:19,-10.06929398,120.46554565,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208007,2020-09-12,12:19:19,-9.518319609999999,123.99736023,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
208008,2020-09-12,12:19:19,-9.43141365,124.4983902,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208009,2020-09-12,12:19:19,-10.103536923333335,120.14653778,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208010,2020-09-12,12:19:19,-10.09079075,120.20220184,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208011,2020-09-12,12:19:19,-9.49439335,124.02266693,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
208012,2020-09-12,12:19:19,-9.51448631,123.82707977,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
208013,2020-09-12,12:19:19,-10.07357025,120.15090942,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208014,2020-09-12,12:19:19,-9.484166783333334,123.95090484666666,8,snpp,1399,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
208015,2020-09-12,12:19:19,-10.028849125,120.416721345,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208016,2020-09-12,12:19:19,-9.445396899999999,124.138195035,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
208017,2020-09-12,12:19:19,-9.39928055,124.39250946,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208018,2020-09-12,12:19:19,-9.47276115,123.93228149,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
208019,2020-09-12,12:19:19,-9.32000923,124.81504059,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208020,2020-09-12,12:19:19,-10.02104187,120.20205688,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208021,2020-09-12,12:19:19,-10.01974678,120.18742371,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208022,2020-09-12,12:19:19,-9.95808411,120.55778503,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
208023,2020-09-12,12:19:19,-9.30186081,124.71975708,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208024,2020-09-12,12:19:19,-10.02207279,120.02987671,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208025,2020-09-12,12:19:19,-9.97821808,120.18042755,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208026,2020-09-12,12:19:19,-9.26381969,124.77011108,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208027,2020-09-12,12:19:19,-9.96711159,120.20855713,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208028,2020-09-12,12:19:19,-9.24039173,124.84621429,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
208029,2020-09-12,12:19:19,-9.950522657499999,120.20397949250001,8,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208030,2020-09-12,12:19:19,-9.253988265,124.703178405,7,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208031,2020-09-12,12:19:19,-9.258722305,124.673698425,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208032,2020-09-12,12:19:19,-9.933389185,120.30757141000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208033,2020-09-12,12:19:19,-9.21380997,124.91775513,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
208034,2020-09-12,12:19:19,-9.88506031,120.59722137,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
208035,2020-09-12,12:19:19,-9.90888119,120.41444397,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208036,2020-09-12,12:19:19,-9.23915195,124.71420288,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208037,2020-09-12,12:19:19,-9.27431393,124.49575806,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208038,2020-09-12,12:19:19,-9.96703053,119.99893951,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208039,2020-09-12,12:19:19,-9.92144012,120.28363037,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208040,2020-09-12,12:19:19,-9.26192093,124.52687836,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208041,2020-09-12,12:19:19,-9.26916885,124.48186493,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208042,2020-09-12,12:19:19,-9.23617554,124.64035034,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208043,2020-09-12,12:19:19,-9.91135979,120.1178894,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208044,2020-09-12,12:19:19,-9.88782597,120.20743561,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208045,2020-09-12,12:19:19,-9.09885788,125.15295029,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
208046,2020-09-12,12:19:19,-9.11591816,124.98514557,7,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
208047,2020-09-12,12:19:19,-9.11676884,124.94441986,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
208048,2020-09-12,12:19:19,-9.83734322,120.26309967,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
208049,2020-09-12,12:19:19,-9.843496325,120.16365433,7,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208050,2020-09-12,12:19:19,-9.07736969,125.0943985,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
208051,2020-09-12,12:19:19,-9.84285355,120.15631866,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208052,2020-09-12,12:19:19,-9.76799965,120.5900116,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
208053,2020-09-12,12:19:19,-9.09916306,124.84297943,7,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
208054,2020-09-12,12:19:19,-9.03003788,125.10342407,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
208055,2020-09-12,12:19:19,-9.79798508,120.03801727,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
208056,2020-09-12,12:19:19,-9.75571537,120.30236053,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
208057,2020-09-12,12:19:19,-9.02785683,124.84718323,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
208058,2020-09-12,12:19:19,-9.794826985,119.78429794499999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
208059,2020-09-12,12:19:19,-7.9407506,131.1335144,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
208060,2020-09-12,12:19:19,-9.75268459,119.96365356,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
208061,2020-09-12,12:19:19,-9.75404549,119.90727997,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
208062,2020-09-12,12:19:19,-9.75962448,119.6060791,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208063,2020-09-12,12:19:19,-9.678488250000001,119.95943451,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
208064,2020-09-12,12:19:19,-9.70286369,119.61763763,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208065,2020-09-12,12:19:19,-9.69777298,119.62840271,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208066,2020-09-12,12:19:19,-9.74369431,119.19277191,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
208067,2020-09-12,12:19:19,-9.64880085,119.81909943,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208068,2020-09-12,12:19:19,-9.67788887,119.54829407,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208069,2020-09-12,12:19:19,-9.68858624,119.40167999,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
208070,2020-09-12,12:19:19,-9.72427845,119.15427399,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
208071,2020-09-12,12:19:19,-9.61434841,119.76853943,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208072,2020-09-12,12:19:19,-9.62061405,119.70184326500001,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208073,2020-09-12,12:19:19,-9.5997324,119.81932831,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208074,2020-09-12,12:19:19,-9.592101095,119.82381821,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208075,2020-09-12,12:19:19,-9.58590555,119.83038711500001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208076,2020-09-12,12:19:19,-9.5939312,119.7880249,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208077,2020-09-12,12:19:19,-9.60001755,119.64054489,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208078,2020-09-12,12:19:19,-9.54517937,119.97624969,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
208079,2020-09-12,12:19:19,-9.58499813,119.61162567,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208080,2020-09-12,12:19:19,-9.57938194,119.62602234,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208081,2020-09-12,12:19:19,-9.61480618,119.38389587,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
208082,2020-09-12,12:19:19,-7.71385431,131.00996399,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
208083,2020-09-12,12:19:19,-9.54965782,119.792793275,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208084,2020-09-12,12:19:19,-7.94332552,129.66320801,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
208085,2020-09-12,12:19:19,-7.69488764,130.98710632,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
208086,2020-09-12,12:19:19,-7.92734933,129.62010956,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
208087,2020-09-12,12:19:19,-7.9077379699999995,129.60543060499998,7,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
208088,2020-09-12,12:19:19,-8.19924736,127.93182373,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
208089,2020-09-12,12:19:19,-9.52746201,119.62163544,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208090,2020-09-12,12:19:19,-9.49659824,119.7878418,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208091,2020-09-12,12:19:19,-9.51844215,119.59353638,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208092,2020-09-12,12:19:19,-7.91882133,129.60986328,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
208093,2020-09-12,12:19:19,-9.48926067,119.69609833,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208094,2020-09-12,12:19:19,-9.51137829,119.54638672,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208095,2020-09-12,12:19:19,-9.47216225,119.78811646,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208096,2020-09-12,12:19:19,-9.46535301,119.78704834,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208097,2020-09-12,12:19:19,-9.47732258,119.69415283000001,7,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208098,2020-09-12,12:19:19,-9.48110294,119.6566391,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208099,2020-09-12,12:19:19,-9.46537431,119.69224039666666,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208100,2020-09-12,12:19:19,-7.854465725,129.617980955,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
208101,2020-09-12,12:19:19,-9.47877979,119.55319977,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
208102,2020-09-12,12:19:19,-9.4348526,119.80493164,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208103,2020-09-12,12:19:19,-9.47080994,119.55968475,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
208104,2020-09-12,12:19:19,-8.15160942,127.82607269,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
208105,2020-09-12,12:19:19,-9.45724773,119.58049011,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
208106,2020-09-12,12:19:19,-9.4450407,119.54381561,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
208107,2020-09-12,12:19:19,-9.42992687,119.31710815,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
208108,2020-09-12,12:19:19,-9.41541386,119.29533386,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
208109,2020-09-12,12:19:19,-8.08379936,127.19346619,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208110,2020-09-12,12:19:19,-8.87528992,121.64640808,8,snpp,1125,Ende Selatan,Ende,Nusa Tenggara Timur,cluster
208111,2020-09-12,12:19:19,-8.40441322,124.52503204,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
208112,2020-09-12,12:19:19,-8.459634305,124.09944153000001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208113,2020-09-12,12:19:19,-8.45520782,124.07003021,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208114,2020-09-12,12:19:19,-8.442900276,124.073908996,8,snpp,1588,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208115,2020-09-12,12:19:19,-8.4328022,124.14124298,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208116,2020-09-12,12:19:19,-8.434958455,124.11647797,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208117,2020-09-12,12:19:19,-8.68918705,122.50004578,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
208118,2020-09-12,12:19:19,-8.42515421,124.13185883,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208119,2020-09-12,12:19:19,-8.68922806,122.47772217,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
208120,2020-09-12,12:19:19,-8.43318558,124.07072449,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208121,2020-09-12,12:19:19,-8.42832947,124.07820129,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208122,2020-09-12,12:19:19,-8.76156425,121.96638489,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
208123,2020-09-12,12:19:19,-8.293967725,124.85701752,7,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
208124,2020-09-12,12:19:19,-8.254628864285715,125.01758030428572,8,snpp,1742,Alor Timur,Alor,Nusa Tenggara Timur,cluster
208125,2020-09-12,12:19:19,-8.40850957,124.08705902000001,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208126,2020-09-12,12:19:19,-8.312468529999999,124.64166768333332,7,snpp,1399,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
208127,2020-09-12,12:19:19,-8.413711075,124.02611923,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208128,2020-09-12,12:19:19,-8.38669109,124.16711426,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208129,2020-09-12,12:19:19,-8.3930006,124.12717438,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208130,2020-09-12,12:19:19,-8.3103447,124.62567902,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
208131,2020-09-12,12:19:19,-8.68802166,122.14215851,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
208132,2020-09-12,12:19:19,-8.24110985,124.96412659,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
208133,2020-09-12,12:19:19,-8.35566139,124.24705505,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
208134,2020-09-12,12:19:19,-8.23883533,124.95446014,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
208135,2020-09-12,12:19:19,-8.38197041,124.05815887,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208136,2020-09-12,12:19:19,-8.59617329,122.69242096,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
208137,2020-09-12,12:19:19,-8.35127417,124.18213908000001,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208138,2020-09-12,12:19:19,-8.35676098,124.17074585,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208139,2020-09-12,12:19:19,-8.227387425,124.95420456,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
208140,2020-09-12,12:19:19,-8.793959615,121.30411148499999,7,snpp,1280,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
208141,2020-09-12,12:19:19,-8.21875095,124.93660736,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
208142,2020-09-12,12:19:19,-8.59335709,122.57693481,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
208143,2020-09-12,12:19:19,-8.79023457,121.16073608,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
208144,2020-09-12,12:19:19,-8.84483337,120.68495178,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
208145,2020-09-12,12:19:19,-8.78652477,121.02805328,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
208146,2020-09-12,12:19:19,-8.40805817,123.39789581,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
208147,2020-09-12,12:19:19,-8.73046303,121.26577759,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
208148,2020-09-12,12:19:19,-8.509496689999999,122.63066864000001,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
208149,2020-09-12,12:19:19,-8.3692646,123.47480774,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
208150,2020-09-12,12:19:19,-8.81168938,120.52471161,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
208151,2020-09-12,12:19:19,-8.7378635425,120.80650520500001,8,snpp,1500,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
208152,2020-09-12,12:19:19,-8.61124706,121.4690094,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
208153,2020-09-12,12:19:19,-8.68130875,120.90010071,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
208154,2020-09-12,12:19:19,-8.2182045,123.86445618,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
208155,2020-09-12,12:19:19,-8.334198,123.05384827,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
208156,2020-09-12,12:19:19,-8.67511368,120.80599213,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
208157,2020-09-12,12:19:19,-8.62447262,121.07375336,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
208158,2020-09-12,12:19:19,-8.61306095,121.10425568,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
208159,2020-09-12,12:19:19,-8.45759869,122.01165771,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
208160,2020-09-12,12:19:19,-8.17732239,123.77972412,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
208161,2020-09-12,12:19:19,-8.45146275,122.00712585,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
208162,2020-09-12,12:19:19,-7.762810708000001,126.22835846000001,8,snpp,1588,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208163,2020-09-12,12:19:19,-7.74916601,126.18035379666667,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208164,2020-09-12,12:19:19,-8.24969673,123.14447021,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
208165,2020-09-12,12:19:19,-8.23042965,123.19927979,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
208166,2020-09-12,12:19:19,-8.5257349,121.12226868,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
208167,2020-09-12,12:19:19,-7.72605133,126.16045634,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208168,2020-09-12,12:19:19,-9.0970726,117.03308868,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
208169,2020-09-12,12:19:19,-9.07384968,117.1138916,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
208170,2020-09-12,12:19:19,-9.06092262,117.12194061,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
208171,2020-09-12,12:19:19,-9.07423592,116.96997833,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
208172,2020-09-12,12:19:19,-9.05792236,116.97324371,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
208173,2020-09-12,12:19:19,-8.45375538,121.10411835,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
