id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181011,2020-08-18,23:41:27,0.83260769,117.52781677,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
181012,2020-08-18,23:41:27,-2.82813724,122.16991424666666,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
181013,2020-08-18,23:41:27,-2.83196306,122.15506744,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
181014,2020-08-18,23:41:27,-2.84794998,122.16725159,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
181015,2020-08-18,23:41:27,-1.8445563950000001,115.85906600999999,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
181016,2020-08-18,23:41:27,-3.52191472,126.20421981499999,8,noaa20,1280,Kepalamadan,Buru Selatan,Maluku,cluster
181017,2020-08-18,23:41:27,-1.92668045,115.84635925,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
181018,2020-08-18,23:41:27,-2.05783963,115.5692215,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
181019,2020-08-18,23:41:27,-3.38017106,122.25870514,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,cluster
181020,2020-08-18,23:41:27,-3.86865425,122.4052124,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
181021,2020-08-18,23:41:27,-3.902648565,122.42066193,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
181022,2020-08-18,23:41:27,-8.29728794,130.83937073,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181023,2020-08-18,23:41:27,-9.25021553,124.61807251,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
181024,2020-08-18,23:41:27,-8.205728055000002,117.987594605,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
181025,2020-08-18,23:41:27,-8.79167652,120.82147217,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
181026,2020-08-18,23:41:27,-8.57325363,118.57009125,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
181027,2020-08-18,23:41:27,-9.50944614,120.07958984,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
