id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307894,2021-05-10,12:18:31,0.36654907,116.79714966,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
3307895,2021-05-10,12:18:31,0.42225268,116.17208099,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3307896,2021-05-10,12:18:31,-9.828200023333334,123.77400207666666,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3307897,2021-05-10,12:18:31,-3.90342939,122.41890717,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3307898,2021-05-10,12:18:31,-3.871884585,122.40601348999999,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3307899,2021-05-10,12:18:31,-1.77067792,120.77348328,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3307900,2021-05-10,12:18:31,-1.68865705,120.04890442,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3307901,2021-05-10,12:18:31,-1.8649298,115.85373688,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3307902,2021-05-10,12:18:31,-1.13957369,119.41271973,8,snpp,1125,Bambalamotu,Mamuju Utara,Sulawesi Barat,cluster
3307903,2021-05-10,12:18:31,-0.97664404,119.64134979,8,snpp,1125,Banawa Selatan,Donggala,Sulawesi Tengah,cluster
3307904,2021-05-10,12:18:31,-10.22360802,120.32872772,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3307905,2021-05-10,12:18:31,-9.64746666,123.70678711,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3307906,2021-05-10,12:18:31,-9.78353977,120.40583801,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3307907,2021-05-10,12:18:31,-9.62193584,119.4043808,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3307908,2021-05-10,12:18:31,-8.27701092,124.77297974,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3307909,2021-05-10,12:18:31,-9.10279655,117.05245209,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3307910,2021-05-10,12:18:31,-8.43254662,119.27570343,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3307911,2021-05-10,12:18:31,-8.35668564,117.83287811,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3307912,2021-05-10,12:18:31,-8.22784328,117.70102692,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3307913,2021-05-10,12:18:31,-7.4102387400000005,111.422592165,8,snpp,1280,Ngawi,Ngawi,Jawa Timur,cluster
