id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559853,2021-11-09,12:37:58,-10.34738445,123.76856232,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3559854,2021-11-09,12:37:58,-9.33808422,119.92549896,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3559855,2021-11-09,12:37:58,-8.34880447,125.00733948,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3559856,2021-11-09,12:37:58,-8.82071304,121.34973145,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3559857,2021-11-09,12:37:58,-8.44224739,123.12919108,8,noaa20,1399,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3559858,2021-11-09,12:37:58,-8.30881691,123.73913574,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3559859,2021-11-09,12:37:58,-8.77866364,118.88059998,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559860,2021-11-09,12:37:58,-8.78858471,118.78421783499999,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559861,2021-11-09,12:37:58,-8.77929783,118.74172974,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559862,2021-11-09,12:37:58,-8.76950836,118.769714355,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559863,2021-11-09,12:37:58,-8.67474079,119.03283691,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3559864,2021-11-09,12:37:58,-8.70832253,118.77404022,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559865,2021-11-09,12:37:58,-8.83309841,117.97556305,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3559866,2021-11-09,12:37:58,-8.65097427,119.0009079,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3559867,2021-11-09,12:37:58,-8.41188145,120.41461945,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3559868,2021-11-09,12:37:58,-8.62737274,118.96841431,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3559869,2021-11-09,12:37:58,-8.62347031,118.94785309,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3559870,2021-11-09,12:37:58,-8.891716,116.35389709,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3559871,2021-11-09,12:37:58,-8.888033870000001,116.29993439,8,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3559872,2021-11-09,12:37:58,-8.86982822,116.29714966,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3559873,2021-11-09,12:37:58,-8.82452488,116.43971252,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3559874,2021-11-09,12:37:58,-8.49733639,117.61805725,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3559875,2021-11-09,12:37:58,-8.47103024,117.52968597,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3559876,2021-11-09,12:37:58,-8.20263672,117.63794708,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559877,2021-11-09,12:37:58,-8.12263044,118.09859466333334,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3559878,2021-11-09,12:37:58,-8.18245411,117.65692139,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559879,2021-11-09,12:37:58,-8.17628098,117.6743927,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559880,2021-11-09,12:37:58,-8.11409664,118.04924774,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3559881,2021-11-09,12:37:58,-8.16114616,117.61682892,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559882,2021-11-09,12:37:58,-5.62832117,122.76106262,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
3559883,2021-11-09,12:37:58,-6.86253548,108.98394775,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,cluster
3559884,2021-11-09,12:37:58,-2.8299427,122.17395782,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559885,2021-11-09,12:37:58,-2.88976669,115.9475174,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3559886,2021-11-09,12:37:58,-1.75206828,113.2958374,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
3559887,2021-11-09,12:37:58,-1.70528483,113.28517151,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3559888,2021-11-09,12:37:58,-2.58683777,106.77533722,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3559889,2021-11-09,12:37:58,0.25258547,115.50333405,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3559890,2021-11-09,12:37:58,-1.17858529,101.68296051,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3559891,2021-11-09,12:37:58,0.34357324,109.63879395,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3559892,2021-11-09,12:37:58,-0.81508344,101.51821136,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3559893,2021-11-09,12:37:58,-0.76020974,101.82753754,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
