id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
102543,2020-08-09,13:49:17,-7.36171341,111.89994049,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
102544,2020-08-09,13:49:17,-6.74838209,111.28897095,8,noaa20,1125,Kaliori,Rembang,Jawa Tengah,pixel
102545,2020-08-09,13:49:17,-7.14664602,106.53453064,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
102546,2020-08-09,13:49:17,-6.90507698,107.30570984,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
102547,2020-08-09,13:49:17,-6.29493904,106.60903168,8,noaa20,1125,Pagedangan,Tangerang,Banten,pixel
102548,2020-08-09,13:49:17,-6.18793774,106.93271637,8,noaa20,1125,Cakung,Jakarta Timur,Dki Jakarta,pixel
102549,2020-08-09,13:49:17,-6.18742323,106.9356842,9,noaa20,1125,Cakung,Jakarta Timur,Dki Jakarta,pixel
102550,2020-08-09,13:49:17,-5.31130219,104.08152771,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
102551,2020-08-09,13:49:17,-4.69644594,105.14756012,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
102552,2020-08-09,13:49:17,-4.81306601,103.5235672,8,noaa20,1125,Nasal,Kaur,Bengkulu,pixel
102553,2020-08-09,13:49:17,-4.08019257,104.42077637,8,noaa20,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
102554,2020-08-09,13:49:17,-3.71863675,103.72557831,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
102555,2020-08-09,13:49:17,-2.93826342,107.7767868,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
102556,2020-08-09,13:49:17,-2.94774675,107.6159668,7,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
102557,2020-08-09,13:49:17,-2.94712782,107.61966705,9,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
102558,2020-08-09,13:49:17,-2.94152117,107.6187973,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
102559,2020-08-09,13:49:17,-2.94214201,107.61510468,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
102560,2020-08-09,13:49:17,-2.94355464,107.61844635,9,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
102561,2020-08-09,13:49:17,-2.94414783,107.61473083,7,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
102562,2020-08-09,13:49:17,-2.85188103,108.07978058,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
102563,2020-08-09,13:49:17,-2.85217333,108.07997131,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
102564,2020-08-09,13:49:17,-2.90967202,107.72167969,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
102565,2020-08-09,13:49:17,-2.90686464,107.72176361,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
102566,2020-08-09,13:49:17,-2.86263394,107.72588348,9,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
102567,2020-08-09,13:49:17,-2.87867117,106.40966797,7,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
102568,2020-08-09,13:49:17,-2.87817144,106.4127655,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
102569,2020-08-09,13:49:17,-2.86946511,106.23905182,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102570,2020-08-09,13:49:17,-2.76762843,106.20289612,9,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102571,2020-08-09,13:49:17,-3.40029573,102.03163147,8,noaa20,1125,Batik Nau,Bengkulu Utara,Bengkulu,pixel
102572,2020-08-09,13:49:17,-3.39932275,102.02979279,8,noaa20,1125,Batik Nau,Bengkulu Utara,Bengkulu,pixel
102573,2020-08-09,13:49:17,-2.7113142,106.27597809,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
102574,2020-08-09,13:49:17,-3.10899043,103.55848694,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
102575,2020-08-09,13:49:17,-2.66836047,106.15138245,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102576,2020-08-09,13:49:17,-2.6695621,106.11203003,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102577,2020-08-09,13:49:17,-3.30837297,102.14237213,8,noaa20,1125,Grimulya,Bengkulu Utara,Bengkulu,pixel
102578,2020-08-09,13:49:17,-2.63838124,106.27044678,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
102579,2020-08-09,13:49:17,-3.18948412,102.83953857,8,noaa20,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
102580,2020-08-09,13:49:17,-2.63459206,106.22937012,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102581,2020-08-09,13:49:17,-2.63298225,106.19042969,9,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102582,2020-08-09,13:49:17,-2.63032436,106.19153595,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102583,2020-08-09,13:49:17,-2.64101243,106.09535217,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102584,2020-08-09,13:49:17,-3.139148,102.83866119,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
102585,2020-08-09,13:49:17,-1.86753535,110.60771179,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
102586,2020-08-09,13:49:17,-2.6109643,106.00115967,7,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
102587,2020-08-09,13:49:17,-2.61143827,105.99821472,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
102588,2020-08-09,13:49:17,-3.04942179,103.22357178,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
102589,2020-08-09,13:49:17,-2.86945581,104.32805634,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
102590,2020-08-09,13:49:17,-2.56980038,106.09486389,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102591,2020-08-09,13:49:17,-2.58040524,106.02971649,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
102592,2020-08-09,13:49:17,-2.57992363,106.03266907,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
102593,2020-08-09,13:49:17,-3.25184393,101.76409149,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
102594,2020-08-09,13:49:17,-3.00067306,103.26231384,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
102595,2020-08-09,13:49:17,-2.78298283,104.45468903,8,noaa20,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
102596,2020-08-09,13:49:17,-3.12708282,102.01649475,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
102597,2020-08-09,13:49:17,-2.48960114,105.98960114,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
102598,2020-08-09,13:49:17,-2.99573731,102.6439743,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
102599,2020-08-09,13:49:17,-3.07726026,101.71579742,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
102600,2020-08-09,13:49:17,-2.38294959,105.91868591,7,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
102601,2020-08-09,13:49:17,-2.38752127,105.92238617,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
102602,2020-08-09,13:49:17,-2.88562298,102.75799561,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
102603,2020-08-09,13:49:17,-2.88506341,102.76152802,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
102604,2020-08-09,13:49:17,-2.3697176,105.90470123,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
102605,2020-08-09,13:49:17,-2.32502007,105.93125153,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
102606,2020-08-09,13:49:17,-2.30944633,105.89904022,7,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
102607,2020-08-09,13:49:17,-2.30991554,105.89610291,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
102608,2020-08-09,13:49:17,-2.31498933,105.86431885,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
102609,2020-08-09,13:49:17,-2.31452775,105.86721802,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
102610,2020-08-09,13:49:17,-1.51011693,110.67267609,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
102611,2020-08-09,13:49:17,-2.90746117,101.58592987,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
102612,2020-08-09,13:49:17,-2.66013217,102.78744507,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
102613,2020-08-09,13:49:17,-2.83886909,101.46159363,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
102614,2020-08-09,13:49:17,-2.83817101,101.46598816,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
102615,2020-08-09,13:49:17,-2.84086275,101.4630661,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
102616,2020-08-09,13:49:17,-2.83714056,101.46246338,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
102617,2020-08-09,13:49:17,-2.0994854,105.83293152,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
102618,2020-08-09,13:49:17,-2.51063848,103.23573303,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
102619,2020-08-09,13:49:17,-2.00051641,105.64970398,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
102620,2020-08-09,13:49:17,-2.5572176,102.06789398,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
102621,2020-08-09,13:49:17,-1.89509857,105.63546753,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102622,2020-08-09,13:49:17,-1.91687107,105.34326935,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
102623,2020-08-09,13:49:17,-1.14555991,109.69337463,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
102624,2020-08-09,13:49:17,-2.44904017,101.35103607,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
102625,2020-08-09,13:49:17,-2.16709042,103.05760193,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
102626,2020-08-09,13:49:17,-2.16524148,102.13483429,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
102627,2020-08-09,13:49:17,-2.33279014,101.04264069,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102628,2020-08-09,13:49:17,-2.31753755,101.09315491,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102629,2020-08-09,13:49:17,-2.19022346,101.84425354,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
102630,2020-08-09,13:49:17,-0.81401801,110.42978668,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102631,2020-08-09,13:49:17,-2.30333185,100.89476776,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102632,2020-08-09,13:49:17,-2.26272035,100.88945007,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102633,2020-08-09,13:49:17,-2.212255,100.95108795,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102634,2020-08-09,13:49:17,-0.65372217,110.55053711,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102635,2020-08-09,13:49:17,-0.65330791,110.54824066,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102636,2020-08-09,13:49:17,-0.61258113,110.63061523,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102637,2020-08-09,13:49:17,-0.61859775,110.62934113,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102638,2020-08-09,13:49:17,-2.1212678,101.20629883,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102639,2020-08-09,13:49:17,-2.11919308,101.20980835,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102640,2020-08-09,13:49:17,-2.12407088,101.03871155,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102641,2020-08-09,13:49:17,-2.12080407,100.93755341,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102642,2020-08-09,13:49:17,-0.58761001,110.47436523,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102643,2020-08-09,13:49:17,-2.01173592,101.49682617,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
102644,2020-08-09,13:49:17,-2.02894258,101.36125183,8,noaa20,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
102645,2020-08-09,13:49:17,-0.48039821,110.8438797,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
102646,2020-08-09,13:49:17,-0.47942358,110.85007477,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
102647,2020-08-09,13:49:17,-0.36008617,110.12662506,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
102648,2020-08-09,13:49:17,-0.35912549,110.13272095,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
102649,2020-08-09,13:49:17,-0.30915451,110.3155899,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
102650,2020-08-09,13:49:17,-0.38140005,109.44313049,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
102651,2020-08-09,13:49:17,-0.3803415,109.44534302,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
102652,2020-08-09,13:49:17,-1.72491014,100.8369751,8,noaa20,1125,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
102653,2020-08-09,13:49:17,-0.1927481,110.0632782,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
102654,2020-08-09,13:49:17,-0.18760681,110.06179047,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
102655,2020-08-09,13:49:17,-0.19369441,110.05715179,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
102656,2020-08-09,13:49:17,-1.47308755,101.80847931,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
102657,2020-08-09,13:49:17,-0.09428051,110.15638733,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102658,2020-08-09,13:49:17,-0.09328409,110.16262817,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102659,2020-08-09,13:49:17,-0.09259027,110.16143799,7,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102660,2020-08-09,13:49:17,-0.09354286,110.15519714,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102661,2020-08-09,13:49:17,-1.50296235,100.67510986,8,noaa20,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
102662,2020-08-09,13:49:17,0.00663389,110.25665283,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102663,2020-08-09,13:49:17,-0.02704506,110.04342651,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102664,2020-08-09,13:49:17,0.04289076,110.39599609,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102665,2020-08-09,13:49:17,0.02489299,110.1063385,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102666,2020-08-09,13:49:17,-0.02940381,109.57027435,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
102667,2020-08-09,13:49:17,-0.02682996,109.57271576,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
102668,2020-08-09,13:49:17,-1.37771153,101.00740814,8,noaa20,1125,Sungai Pagu,Solok Selatan,Sumatera Barat,pixel
102669,2020-08-09,13:49:17,0.0265048,110.06491089,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102670,2020-08-09,13:49:17,0.04514031,110.05002594,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102671,2020-08-09,13:49:17,-1.28531003,101.38804626,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
102672,2020-08-09,13:49:17,0.22369769,110.4617157,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
102673,2020-08-09,13:49:17,0.22476564,110.46829224,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
102674,2020-08-09,13:49:17,0.2230861,110.46746063,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
102675,2020-08-09,13:49:17,-0.93021286,103.24954224,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
102676,2020-08-09,13:49:17,-1.19062936,101.52819061,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
102677,2020-08-09,13:49:17,-1.052068,102.28147125,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
102678,2020-08-09,13:49:17,-1.15436077,101.48418427,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
102679,2020-08-09,13:49:17,-1.02205324,102.31608582,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
102680,2020-08-09,13:49:17,0.27042562,110.4948349,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
102681,2020-08-09,13:49:17,0.24245378,110.31775665,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
102682,2020-08-09,13:49:17,0.24347834,110.32424927,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
102683,2020-08-09,13:49:17,-1.05171692,102.07164001,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
102684,2020-08-09,13:49:17,0.25042635,110.32321167,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
102685,2020-08-09,13:49:17,0.25944456,110.33521271,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
102686,2020-08-09,13:49:17,0.26048031,110.34173584,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
102687,2020-08-09,13:49:17,0.25930172,110.34000397,7,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
102688,2020-08-09,13:49:17,0.25830722,110.33346558,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
102689,2020-08-09,13:49:17,0.33827353,110.43560028,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
102690,2020-08-09,13:49:17,0.33930287,110.44220734,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
102691,2020-08-09,13:49:17,0.4643541,110.86721039,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
102692,2020-08-09,13:49:17,0.4632231,110.86010742,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
102693,2020-08-09,13:49:17,-0.90092438,102.24006653,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
102694,2020-08-09,13:49:17,-1.10944867,100.80271149,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
102695,2020-08-09,13:49:17,-1.06846106,100.80281067,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
102696,2020-08-09,13:49:17,-1.05420089,100.82253265,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
102697,2020-08-09,13:49:17,-0.90172011,101.58972931,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
102698,2020-08-09,13:49:17,0.31032699,109.23406982,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
102699,2020-08-09,13:49:17,0.31118357,109.23657227,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
102700,2020-08-09,13:49:17,-0.84255648,101.65652466,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
102701,2020-08-09,13:49:17,-0.84641987,101.65716553,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
102702,2020-08-09,13:49:17,0.40367022,109.53577423,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
102703,2020-08-09,13:49:17,0.40454516,109.54143524,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
102704,2020-08-09,13:49:17,0.57363874,110.22632599,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102705,2020-08-09,13:49:17,0.57435769,110.22676086,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102706,2020-08-09,13:49:17,0.42220414,109.22776031,9,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
102707,2020-08-09,13:49:17,0.42302188,109.22911835,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
102708,2020-08-09,13:49:17,0.64100564,110.42067719,7,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
102709,2020-08-09,13:49:17,0.63993824,110.41403198,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
102710,2020-08-09,13:49:17,0.63897991,110.42051697,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
102711,2020-08-09,13:49:17,0.63795429,110.41384888,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
102712,2020-08-09,13:49:17,0.64600056,110.41945648,7,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
102713,2020-08-09,13:49:17,0.51111275,109.58876801,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
102714,2020-08-09,13:49:17,0.6203984,110.25333405,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
102715,2020-08-09,13:49:17,0.64172626,110.3453064,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
102716,2020-08-09,13:49:17,0.64274329,110.35188293,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
102717,2020-08-09,13:49:17,0.5170089,109.49458313,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
102718,2020-08-09,13:49:17,0.50774246,109.39128113,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
102719,2020-08-09,13:49:17,0.65600747,110.25352478,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102720,2020-08-09,13:49:17,0.58725709,109.81360626,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102721,2020-08-09,13:49:17,0.60408205,109.86759949,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102722,2020-08-09,13:49:17,0.60293514,109.86941528,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102723,2020-08-09,13:49:17,0.60974765,109.86849213,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102724,2020-08-09,13:49:17,0.61074752,109.87485504,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102725,2020-08-09,13:49:17,0.6118353,109.87294006,7,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102726,2020-08-09,13:49:17,0.67107445,110.25879669,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102727,2020-08-09,13:49:17,0.66371846,110.21198273,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102728,2020-08-09,13:49:17,0.67787743,110.25676727,7,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102729,2020-08-09,13:49:17,0.61442554,109.81002808,7,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102730,2020-08-09,13:49:17,0.61360532,109.80484009,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102731,2020-08-09,13:49:17,0.60906726,109.80844879,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102732,2020-08-09,13:49:17,0.61600655,109.80851746,7,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102733,2020-08-09,13:49:17,0.62140697,109.81033325,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102734,2020-08-09,13:49:17,0.61690837,109.81448364,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102735,2020-08-09,13:49:17,0.6238389,109.81448364,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102736,2020-08-09,13:49:17,0.62820363,109.80945587,7,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102737,2020-08-09,13:49:17,0.62722307,109.80328369,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102738,2020-08-09,13:49:17,0.62290084,109.8082962,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102739,2020-08-09,13:49:17,0.6296801,109.80730438,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102740,2020-08-09,13:49:17,0.63398337,109.80220032,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102741,2020-08-09,13:49:17,0.62874436,109.80114746,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102742,2020-08-09,13:49:17,0.63063151,109.81356049,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102743,2020-08-09,13:49:17,0.55851328,109.47328186,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
102744,2020-08-09,13:49:17,0.56136429,109.47418976,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
102745,2020-08-09,13:49:17,-0.71621943,101.26393127,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
102746,2020-08-09,13:49:17,0.64230728,109.79922485,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102747,2020-08-09,13:49:17,0.64076817,109.80127716,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102748,2020-08-09,13:49:17,0.64322263,109.80521393,7,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102749,2020-08-09,13:49:17,0.64856994,109.80669403,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
102750,2020-08-09,13:49:17,0.64759594,109.8006134,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
102751,2020-08-09,13:49:17,0.70385629,110.4851532,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
