id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346660,2021-07-11,12:07:30,-10.23405266,123.67953491,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3346661,2021-07-11,12:07:30,-10.23675251,123.592453,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3346662,2021-07-11,12:07:30,-10.18003654,123.72177124,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3346663,2021-07-11,12:07:30,-10.05420876,123.86128998,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3346664,2021-07-11,12:07:30,-10.01584816,123.93800354,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3346665,2021-07-11,12:07:30,-9.85908699,123.74133936833334,8,noaa20,1668,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346666,2021-07-11,12:07:30,-9.84838104,123.76374054,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346667,2021-07-11,12:07:30,-9.79349518,124.08598328,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3346668,2021-07-11,12:07:30,-9.787316794999999,123.78814697,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346669,2021-07-11,12:07:30,-10.11625195,120.56285095,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3346670,2021-07-11,12:07:30,-10.13477087,120.358833315,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3346671,2021-07-11,12:07:30,-9.98808289,120.62522888,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3346672,2021-07-11,12:07:30,-10.02259731,120.253799435,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3346673,2021-07-11,12:07:30,-9.94439793,120.32910919,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3346674,2021-07-11,12:07:30,-9.30185032,124.60094452,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3346675,2021-07-11,12:07:30,-9.934215545,119.999370575,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346676,2021-07-11,12:07:30,-9.89463139,120.38504791,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3346677,2021-07-11,12:07:30,-9.889431,120.20233917,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3346678,2021-07-11,12:07:30,-9.87295628,120.1516571,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346679,2021-07-11,12:07:30,-9.88447094,120.06917572,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346680,2021-07-11,12:07:30,-9.90974045,119.80067444,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346681,2021-07-11,12:07:30,-9.90109348,119.80503082,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346682,2021-07-11,12:07:30,-9.177701,124.76992035,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3346683,2021-07-11,12:07:30,-9.84617043,120.08880615,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3346684,2021-07-11,12:07:30,-9.13920116,124.7997818,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3346685,2021-07-11,12:07:30,-9.11933517,124.79629517,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3346686,2021-07-11,12:07:30,-9.05461884,125.1306076,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3346687,2021-07-11,12:07:30,-9.82697582,119.79318237,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346688,2021-07-11,12:07:30,-9.72643566,120.37085724,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3346689,2021-07-11,12:07:30,-9.79580498,119.81507111,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346690,2021-07-11,12:07:30,-9.74047852,119.43332672,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3346691,2021-07-11,12:07:30,-9.678178466666667,119.78899129,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346692,2021-07-11,12:07:30,-9.68850899,119.6047821,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3346693,2021-07-11,12:07:30,-9.69799042,119.50463867,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3346694,2021-07-11,12:07:30,-9.64376986125,119.7694826125,8,noaa20,1810,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346695,2021-07-11,12:07:30,-9.628202915,119.871097565,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346696,2021-07-11,12:07:30,-9.61962414,119.81789398,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346697,2021-07-11,12:07:30,-9.61925602,119.79203796,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346698,2021-07-11,12:07:30,-9.572670460000001,119.96791458,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3346699,2021-07-11,12:07:30,-9.60351753,119.70313263,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3346700,2021-07-11,12:07:30,-9.56974697,119.74368286,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346701,2021-07-11,12:07:30,-9.41328621,119.86244202,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346702,2021-07-11,12:07:30,-9.4018364,119.42362976,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3346703,2021-07-11,12:07:30,-8.55796051,123.52922821,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3346704,2021-07-11,12:07:30,-8.55356121,123.53585815,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3346705,2021-07-11,12:07:30,-8.29576206,124.65709686,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3346706,2021-07-11,12:07:30,-8.6161871,122.43663025,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3346707,2021-07-11,12:07:30,-8.25996971,124.7797699,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3346708,2021-07-11,12:07:30,-8.249749184999999,124.780010225,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3346709,2021-07-11,12:07:30,-8.32939053,124.16749573,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3346710,2021-07-11,12:07:30,-8.559555690000002,122.13033040333335,8,noaa20,1399,Nita,Sikka,Nusa Tenggara Timur,cluster
3346711,2021-07-11,12:07:30,-8.73260021,120.83496857,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3346712,2021-07-11,12:07:30,-8.26972008,123.84433746,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3346713,2021-07-11,12:07:30,-8.23659611,123.83938599,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3346714,2021-07-11,12:07:30,-8.31989479,123.21486664,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3346715,2021-07-11,12:07:30,-8.455167770000001,122.00467173333334,8,noaa20,1399,Maurole,Ende,Nusa Tenggara Timur,cluster
3346716,2021-07-11,12:07:30,-8.49921322,121.26731873,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3346717,2021-07-11,12:07:30,-8.65802765,118.24549103,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3346718,2021-07-11,12:07:30,-8.66200352,118.15400696,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3346719,2021-07-11,12:07:30,-8.589927674,117.653842162,8,noaa20,1588,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3346720,2021-07-11,12:07:30,-8.3496139025,118.178302765,8,noaa20,1500,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346721,2021-07-11,12:07:30,-8.34283924,118.15631866,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346722,2021-07-11,12:07:30,-8.44450092,117.42667389,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3346723,2021-07-11,12:07:30,-8.28219795,118.5269928,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3346724,2021-07-11,12:07:30,-8.14414692,119.03809357,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3346725,2021-07-11,12:07:30,-8.4261179,115.60807037,8,noaa20,1125,Karangasem,Karangasem,Bali,cluster
3346726,2021-07-11,12:07:30,-7.81281519,114.15765381,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3346727,2021-07-11,12:07:30,-7.54638672,110.410728455,8,noaa20,1280,Dukun,Magelang,Jawa Tengah,cluster
3346728,2021-07-11,12:07:30,-5.46671128,119.51210785,8,noaa20,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3346729,2021-07-11,12:07:30,0.65800577,122.50497437,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
