id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
150365,2020-09-05,12:50:47,-4.4969182,121.97870636,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
150366,2020-09-05,12:50:47,-4.49645948,121.91587067,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
150367,2020-09-05,12:50:47,-4.50189018,121.91700745,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
150368,2020-09-05,12:50:47,-4.50165415,121.91564178,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
150369,2020-09-05,12:50:47,-6.64883327,108.11430359,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
150370,2020-09-05,12:50:47,-6.62540007,108.07950592,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
150371,2020-09-05,12:50:47,-6.62465382,108.08465576,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
150372,2020-09-05,12:50:47,-6.62290335,108.06859589,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
150373,2020-09-05,12:50:47,-6.62149382,107.96472931,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
150374,2020-09-05,12:50:47,-6.59788418,108.04388428,7,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
150375,2020-09-05,12:50:47,-6.6064353,107.98396301,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
150376,2020-09-05,12:50:47,-6.60743093,107.97698212,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
150377,2020-09-05,12:50:47,-6.57787991,108.04097748,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
150378,2020-09-05,12:50:47,-6.57714701,108.04615784,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
150379,2020-09-05,12:50:47,-4.41350079,121.80606842,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
150380,2020-09-05,12:50:47,-6.6474781,107.24341583,8,snpp,1125,Cikalong Kulon,Cianjur,Jawa Barat,pixel
150381,2020-09-05,12:50:47,-6.41586065,106.5485611,8,snpp,1125,Parungpanjang,Bogor,Jawa Barat,pixel
150382,2020-09-05,12:50:47,-4.32146931,120.20456696,8,snpp,1125,Duaboccoe,Bone,Sulawesi Selatan,pixel
150383,2020-09-05,12:50:47,-2.67486906,111.18260956,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
150384,2020-09-05,12:50:47,-3.07702136,106.68123627,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
150385,2020-09-05,12:50:47,-3.38439369,102.79780579,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
150386,2020-09-05,12:50:47,-1.11818004,116.57756042,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
150387,2020-09-05,12:50:47,-2.51073503,105.38776398,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
150388,2020-09-05,12:50:47,-2.50353503,105.40498352,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
150389,2020-09-05,12:50:47,-9.97053242,120.13439178,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150390,2020-09-05,12:50:47,-9.97164154,120.13516235,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150391,2020-09-05,12:50:47,-9.93067646,120.29523468,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150392,2020-09-05,12:50:47,-9.9007225,120.38909149,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150393,2020-09-05,12:50:47,-9.88859844,120.16690826,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150394,2020-09-05,12:50:47,-9.91139412,120.03640747,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150395,2020-09-05,12:50:47,-9.88261509,120.17494965,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150396,2020-09-05,12:50:47,-9.88503075,120.16117096,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150397,2020-09-05,12:50:47,-9.87812614,119.99394989,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150398,2020-09-05,12:50:47,-9.87735748,119.99829865,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150399,2020-09-05,12:50:47,-9.87216377,120.00205231,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150400,2020-09-05,12:50:47,-9.87294292,119.99768066,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150401,2020-09-05,12:50:47,-9.87800884,119.99855804,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150402,2020-09-05,12:50:47,-9.87874508,119.99422455,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150403,2020-09-05,12:50:47,-9.8735981,119.99794006,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150404,2020-09-05,12:50:47,-9.87285042,120.00234222,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150405,2020-09-05,12:50:47,-9.80026054,120.23985291,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150406,2020-09-05,12:50:47,-9.83779335,119.89143372,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150407,2020-09-05,12:50:47,-9.7204895,120.51072693,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150408,2020-09-05,12:50:47,-9.71966171,120.51543427,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150409,2020-09-05,12:50:47,-9.79215622,120.04979706,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150410,2020-09-05,12:50:47,-9.78562355,119.82530212,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150411,2020-09-05,12:50:47,-9.73397636,120.04881287,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150412,2020-09-05,12:50:47,-9.73840046,120.0495224,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150413,2020-09-05,12:50:47,-9.73859596,119.99539948,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150414,2020-09-05,12:50:47,-9.66299248,120.06435394,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
150415,2020-09-05,12:50:47,-9.66744328,120.06495667,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
150416,2020-09-05,12:50:47,-9.67149353,120.01612091,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
150417,2020-09-05,12:50:47,-9.68842316,119.55433655,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
150418,2020-09-05,12:50:47,-9.63949013,119.76143646,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
150419,2020-09-05,12:50:47,-9.67692757,119.54441833,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
150420,2020-09-05,12:50:47,-9.5938139,119.94675446,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150421,2020-09-05,12:50:47,-9.69452763,119.21107483,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
150422,2020-09-05,12:50:47,-9.69537067,119.21136475,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
150423,2020-09-05,12:50:47,-9.62423992,119.59391022,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
150424,2020-09-05,12:50:47,-9.65074635,119.26670074,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
150425,2020-09-05,12:50:47,-9.43754387,119.88749695,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
150426,2020-09-05,12:50:47,-9.38439941,119.61549377,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
150427,2020-09-05,12:50:47,-8.27946472,125.07418823,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150428,2020-09-05,12:50:47,-8.31898117,124.69112396,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
150429,2020-09-05,12:50:47,-8.26487255,124.94483948,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150430,2020-09-05,12:50:47,-8.21366882,124.94265747,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150431,2020-09-05,12:50:47,-8.41774464,123.44416809,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
150432,2020-09-05,12:50:47,-8.41924953,123.44553375,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
150433,2020-09-05,12:50:47,-8.62163162,121.14476776,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
150434,2020-09-05,12:50:47,-9.08874702,117.08480835,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
150435,2020-09-05,12:50:47,-9.08062077,117.0879364,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
150436,2020-09-05,12:50:47,-8.92952251,117.65394592,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
150437,2020-09-05,12:50:47,-8.97857857,117.23683929,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
150438,2020-09-05,12:50:47,-8.98230934,117.23751831,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
150439,2020-09-05,12:50:47,-8.97482681,117.23630524,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
150440,2020-09-05,12:50:47,-8.83854675,117.81440735,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
150441,2020-09-05,12:50:47,-8.83971214,117.81262207,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
150442,2020-09-05,12:50:47,-8.8200655,117.95318604,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
150443,2020-09-05,12:50:47,-8.82928181,117.7979126,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
150444,2020-09-05,12:50:47,-8.79755116,117.91891479,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
150445,2020-09-05,12:50:47,-8.81349373,117.43927002,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
150446,2020-09-05,12:50:47,-8.69639683,118.06630707,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
150447,2020-09-05,12:50:47,-8.6633873,118.0794754,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
150448,2020-09-05,12:50:47,-8.75509453,117.49385834,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
150449,2020-09-05,12:50:47,-8.66873646,117.60150146,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
150450,2020-09-05,12:50:47,-8.66629219,117.60364532,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
150451,2020-09-05,12:50:47,-8.51719761,118.43708038,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
150452,2020-09-05,12:50:47,-8.46928215,118.42479706,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
150453,2020-09-05,12:50:47,-8.61903763,117.49622345,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
150454,2020-09-05,12:50:47,-8.48968887,118.17929077,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
150455,2020-09-05,12:50:47,-8.39824963,118.67224121,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
150456,2020-09-05,12:50:47,-8.35664177,118.8414917,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
150457,2020-09-05,12:50:47,-8.43352699,118.3156662,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
150458,2020-09-05,12:50:47,-8.42146778,118.31356049,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
150459,2020-09-05,12:50:47,-8.40942478,118.28627014,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
150460,2020-09-05,12:50:47,-8.54216003,117.42677307,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
150461,2020-09-05,12:50:47,-8.54139233,117.43148041,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
150462,2020-09-05,12:50:47,-8.72692204,116.12108612,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
150463,2020-09-05,12:50:47,-8.47830677,117.55265045,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
150464,2020-09-05,12:50:47,-8.75121689,115.85682678,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
150465,2020-09-05,12:50:47,-8.36828327,118.07665253,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
150466,2020-09-05,12:50:47,-8.37086296,118.07492828,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
150467,2020-09-05,12:50:47,-8.47665215,117.35547638,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150468,2020-09-05,12:50:47,-8.4799757,117.35442352,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150469,2020-09-05,12:50:47,-8.1696043,119.10718536,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
150470,2020-09-05,12:50:47,-8.42634678,117.52147675,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150471,2020-09-05,12:50:47,-8.42556286,117.52628326,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150472,2020-09-05,12:50:47,-8.42172623,117.52565765,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150473,2020-09-05,12:50:47,-8.42251301,117.52083588,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150474,2020-09-05,12:50:47,-8.4171505,117.50547028,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150475,2020-09-05,12:50:47,-8.43025684,117.42511749,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
150476,2020-09-05,12:50:47,-8.35364628,117.84428406,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
150477,2020-09-05,12:50:47,-8.34274006,117.83733368,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
150478,2020-09-05,12:50:47,-8.43174839,117.08553314,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
150479,2020-09-05,12:50:47,-8.24145508,117.49881744,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150480,2020-09-05,12:50:47,-8.24360275,117.49745941,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150481,2020-09-05,12:50:47,-8.20608425,117.49826813,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150482,2020-09-05,12:50:47,-8.17760372,117.5036087,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150483,2020-09-05,12:50:47,-8.16522503,117.53079224,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150484,2020-09-05,12:50:47,-8.29809284,116.6506424,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
150485,2020-09-05,12:50:47,-8.30175304,116.6512146,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
150486,2020-09-05,12:50:47,-8.21392727,114.90820312,7,snpp,1125,Seririt,Buleleng,Bali,pixel
150487,2020-09-05,12:50:47,-8.29361343,114.28073883,8,snpp,1125,Kabat,Banyuwangi,Jawa Timur,pixel
150488,2020-09-05,12:50:47,-8.31640244,114.08811951,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
150489,2020-09-05,12:50:47,-8.31190014,114.07295227,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
150490,2020-09-05,12:50:47,-8.09118366,115.15522766,8,snpp,1125,Sawan,Buleleng,Bali,pixel
150491,2020-09-05,12:50:47,-8.09058666,115.15898132,8,snpp,1125,Sawan,Buleleng,Bali,pixel
150492,2020-09-05,12:50:47,-8.08714581,115.15849304,8,snpp,1125,Sawan,Buleleng,Bali,pixel
150493,2020-09-05,12:50:47,-8.19618988,113.72393799,8,snpp,1125,Sumbersari,Jember,Jawa Timur,pixel
150494,2020-09-05,12:50:47,-8.02356529,114.38404083,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
150495,2020-09-05,12:50:47,-8.1554985,113.37021637,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
150496,2020-09-05,12:50:47,-7.99273586,114.38299561,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
150497,2020-09-05,12:50:47,-8.17201996,113.1943512,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
150498,2020-09-05,12:50:47,-7.9115591,114.41017151,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150499,2020-09-05,12:50:47,-7.90981674,114.33269501,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
150500,2020-09-05,12:50:47,-7.85178757,114.40760803,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150501,2020-09-05,12:50:47,-7.85122395,114.4112854,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150502,2020-09-05,12:50:47,-7.84785986,114.41073608,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150503,2020-09-05,12:50:47,-7.84898853,114.40339661,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150504,2020-09-05,12:50:47,-7.86756516,114.21583557,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
150505,2020-09-05,12:50:47,-7.93072462,113.23008728,8,snpp,1125,Ranuyoso,Lumajang,Jawa Timur,pixel
150506,2020-09-05,12:50:47,-7.72985744,114.25260162,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
150507,2020-09-05,12:50:47,-7.76070166,113.65753174,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
150508,2020-09-05,12:50:47,-7.91317272,112.65287781,7,snpp,1125,Singosari,Malang,Jawa Timur,pixel
150509,2020-09-05,12:50:47,-8.0279007,111.7044754,8,snpp,1125,Trenggalek,Trenggalek,Jawa Timur,pixel
150510,2020-09-05,12:50:47,-7.69130421,113.86594391,7,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
150511,2020-09-05,12:50:47,-7.96868086,112.00958252,8,snpp,1125,Kras,Kediri,Jawa Timur,pixel
150512,2020-09-05,12:50:47,-7.97192955,111.49694824,8,snpp,1125,Sambit,Ponorogo,Jawa Timur,pixel
150513,2020-09-05,12:50:47,-7.94061565,111.59035492,7,snpp,1125,Sawoo,Ponorogo,Jawa Timur,pixel
150514,2020-09-05,12:50:47,-7.7561655,112.75332642,7,snpp,1125,Purwosari,Pasuruan,Jawa Timur,pixel
150515,2020-09-05,12:50:47,-7.96138954,110.83912659,8,snpp,1125,Eromoko,Wonogiri,Jawa Tengah,pixel
150516,2020-09-05,12:50:47,-7.96488428,110.83963013,8,snpp,1125,Eromoko,Wonogiri,Jawa Tengah,pixel
150517,2020-09-05,12:50:47,-7.96195507,110.83530426,8,snpp,1125,Eromoko,Wonogiri,Jawa Tengah,pixel
150518,2020-09-05,12:50:47,-7.96252346,110.83146667,8,snpp,1125,Eromoko,Wonogiri,Jawa Tengah,pixel
150519,2020-09-05,12:50:47,-7.95903349,110.83092499,8,snpp,1125,Eromoko,Wonogiri,Jawa Tengah,pixel
150520,2020-09-05,12:50:47,-7.61737537,112.8422699,7,snpp,1125,Kraton,Pasuruan,Jawa Timur,pixel
150521,2020-09-05,12:50:47,-7.16050959,115.7665329,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
150522,2020-09-05,12:50:47,-7.61773968,112.81735229,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
150523,2020-09-05,12:50:47,-7.79733038,111.40290833,7,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
150524,2020-09-05,12:50:47,-7.65044641,111.80992126,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
150525,2020-09-05,12:50:47,-7.65293312,111.76985931,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
150526,2020-09-05,12:50:47,-7.64298439,111.7904129,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
150527,2020-09-05,12:50:47,-7.63996124,111.76416016,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
150528,2020-09-05,12:50:47,-7.63943005,111.76776886,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
150529,2020-09-05,12:50:47,-7.63108015,111.77751923,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
150530,2020-09-05,12:50:47,-7.62610865,111.78781128,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
150531,2020-09-05,12:50:47,-7.63461876,111.7301178,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
150532,2020-09-05,12:50:47,-7.64180708,111.58248138,7,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
150533,2020-09-05,12:50:47,-7.58121204,111.73324585,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
150534,2020-09-05,12:50:47,-6.9807539,115.60421753,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
150535,2020-09-05,12:50:47,-7.56158018,111.81873322,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
150536,2020-09-05,12:50:47,-7.55804062,111.79615784,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
150537,2020-09-05,12:50:47,-7.51646757,111.79740143,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
150538,2020-09-05,12:50:47,-7.46351433,112.05206299,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
150539,2020-09-05,12:50:47,-7.49594736,111.79019165,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
150540,2020-09-05,12:50:47,-7.49540424,111.79380798,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
150541,2020-09-05,12:50:47,-7.48130417,111.8649292,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
150542,2020-09-05,12:50:47,-7.44040012,112.02322388,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
150543,2020-09-05,12:50:47,-7.45572853,111.89783478,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
150544,2020-09-05,12:50:47,-7.43018866,111.93073273,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
150545,2020-09-05,12:50:47,-7.34116936,112.50222778,7,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
150546,2020-09-05,12:50:47,-7.40966177,112.02231598,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
150547,2020-09-05,12:50:47,-7.58154678,110.7363205,7,snpp,1125,Gatak,Sukoharjo,Jawa Tengah,pixel
150548,2020-09-05,12:50:47,-7.54465675,110.89241791,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
150549,2020-09-05,12:50:47,-7.15334129,113.49324799,8,snpp,1125,Pademawu,Pamekasan,Jawa Timur,pixel
150550,2020-09-05,12:50:47,-7.3308363,112.10054016,8,snpp,1125,Sukorame,Lamongan,Jawa Timur,pixel
150551,2020-09-05,12:50:47,-7.37314749,111.74921417,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
150552,2020-09-05,12:50:47,-7.36317682,111.76979065,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
150553,2020-09-05,12:50:47,-7.27017784,112.32234955,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
150554,2020-09-05,12:50:47,-7.16619778,112.98849487,7,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
150555,2020-09-05,12:50:47,-7.36792326,111.64514923,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
150556,2020-09-05,12:50:47,-7.35595846,111.70240784,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
150557,2020-09-05,12:50:47,-7.35542059,111.7060318,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
150558,2020-09-05,12:50:47,-7.32746696,111.87072754,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
150559,2020-09-05,12:50:47,-7.28906012,112.10511017,8,snpp,1125,Blukuk,Lamongan,Jawa Timur,pixel
150560,2020-09-05,12:50:47,-7.11217356,113.25434113,7,snpp,1125,Kedungdung,Sampang,Jawa Timur,pixel
150561,2020-09-05,12:50:47,-7.33248234,111.72101593,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
150562,2020-09-05,12:50:47,-7.19527388,112.52605438,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
150563,2020-09-05,12:50:47,-7.11177683,112.90467072,8,snpp,1125,Tanah Merah,Bangkalan,Jawa Timur,pixel
150564,2020-09-05,12:50:47,-7.36503839,111.19747162,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
150565,2020-09-05,12:50:47,-7.33739233,111.26564789,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
150566,2020-09-05,12:50:47,-7.30989361,111.42719269,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
150567,2020-09-05,12:50:47,-6.97608232,113.46098328,7,snpp,1125,Batumarmar,Pamekasan,Jawa Timur,pixel
150568,2020-09-05,12:50:47,-7.21949291,111.73291779,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
150569,2020-09-05,12:50:47,-7.22216177,111.31324768,7,snpp,1125,Jati,Blora,Jawa Tengah,pixel
150570,2020-09-05,12:50:47,-6.89603758,113.40945435,7,snpp,1125,Sokobanah,Sampang,Jawa Timur,pixel
150571,2020-09-05,12:50:47,-6.92885303,113.17205811,7,snpp,1125,Banyuates,Sampang,Jawa Timur,pixel
150572,2020-09-05,12:50:47,-7.04849434,111.8242569,7,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
150573,2020-09-05,12:50:47,-7.05185986,111.82473755,7,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
150574,2020-09-05,12:50:47,-7.11766577,111.33872223,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
150575,2020-09-05,12:50:47,-7.07426786,111.55981445,7,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
150576,2020-09-05,12:50:47,-7.10142612,111.37761688,7,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
