id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
216620,2020-10-11,23:28:12,-0.99783951,134.02423096,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
216621,2020-10-11,23:28:12,-1.45575833,127.43637085,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
216622,2020-10-11,23:28:12,-2.8592298,132.96678162,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
216623,2020-10-11,23:28:12,-2.82171941,122.15968323,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
216624,2020-10-11,23:28:12,-2.82872486,122.16666412,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
216625,2020-10-11,23:28:12,-2.83247423,122.15429688,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
216626,2020-10-11,23:28:12,-2.84653735,122.16867065,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
216627,2020-10-11,23:28:12,-3.54673648,126.18399048,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
216628,2020-10-11,23:28:12,-3.90142274,122.42073059,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
216629,2020-10-11,23:28:12,-3.90082812,122.41716766,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
216630,2020-10-11,23:28:12,-8.23380947,124.92764282,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
216631,2020-10-11,23:28:12,-8.31896496,124.18596649,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
216632,2020-10-11,23:28:12,-8.31729221,124.18379211,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
216633,2020-10-11,23:28:12,-8.42199993,123.5534668,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
216634,2020-10-11,23:28:12,-8.42000389,123.55066681,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
216635,2020-10-11,23:28:12,-8.52698612,123.43115997,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
216636,2020-10-11,23:28:12,-9.54911232,124.18254089,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216637,2020-10-11,23:28:12,-9.87975979,124.1083374,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216638,2020-10-11,23:28:12,-9.93000793,124.02986908,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
216639,2020-10-11,23:28:12,-9.92924309,124.02544403,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
216640,2020-10-11,23:28:12,-9.92812347,124.02724457,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
216641,2020-10-11,23:28:12,-9.65311623,120.21601868,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
216642,2020-10-11,23:28:12,-9.65227604,120.2157135,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
