id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563408,2021-12-16,09:39:31,-8.012559,111.602961,7,landsat8,90,Sawoo,Ponorogo,Jawa Timur,cluster
3563409,2021-12-16,09:39:31,-7.995395,111.932307,7,landsat8,90,Ngantru,Tulungagung,Jawa Timur,cluster
3563410,2021-12-16,09:39:31,-7.698216,111.963197,7,landsat8,90,Tarokan,Kediri,Jawa Timur,cluster
3563411,2021-12-16,09:39:31,-7.812949,111.980871,7,landsat8,90,Mojoroto,Kediri,Jawa Timur,cluster
3563412,2021-12-16,09:39:31,-7.898953499999999,111.98393,8,landsat8,102,Ngadiluwih,Kediri,Jawa Timur,cluster
3563413,2021-12-16,09:39:31,-8.032911,112.016235,7,landsat8,90,Wonodadi,Blitar,Jawa Timur,cluster
3563414,2021-12-16,09:39:31,-7.734951,112.034006,7,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,cluster
3563415,2021-12-16,09:39:31,-7.933815,112.0413,7,landsat8,90,Kandat,Kediri,Jawa Timur,cluster
3563416,2021-12-16,09:39:31,-7.741516,112.056817,9,landsat8,127,Kayen Kidul,Kediri,Jawa Timur,cluster
3563417,2021-12-16,09:39:31,-8.143214,112.065251,9,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,cluster
3563418,2021-12-16,09:39:31,-7.577407,112.104868,8,landsat8,90,Kertosono,Nganjuk,Jawa Timur,cluster
3563419,2021-12-16,09:39:31,-7.799016,112.128022,7,landsat8,90,Gurah,Kediri,Jawa Timur,cluster
3563420,2021-12-16,09:39:31,-7.5605115000000005,112.133511,7,landsat8,102,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
3563421,2021-12-16,09:39:31,-7.70202,112.178353,7,landsat8,90,Plemahan,Kediri,Jawa Timur,cluster
3563422,2021-12-16,09:39:31,-8.183573,112.186807,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,cluster
3563423,2021-12-16,09:39:31,-7.728298,112.192298,7,landsat8,90,Badas,Kediri,Jawa Timur,cluster
3563424,2021-12-16,09:39:31,-7.729352,112.203589,8,landsat8,102,Badas,Kediri,Jawa Timur,cluster
3563425,2021-12-16,09:39:31,-7.59166,112.25201,8,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
3563426,2021-12-16,09:39:31,-7.518871,112.278987,8,landsat8,90,Peterongan,Jombang,Jawa Timur,cluster
3563427,2021-12-16,09:39:31,-7.09230825,112.3020825,8,landsat8,120,Pucuk,Lamongan,Jawa Timur,cluster
3563428,2021-12-16,09:39:31,-6.908819333333334,112.455732,9,landsat8,111,Panceng,Gresik,Jawa Timur,cluster
3563429,2021-12-16,09:39:31,-1.314282,113.087029,8,landsat8,90,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3563430,2021-12-16,09:39:31,-1.888369,113.389226,7,landsat8,90,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
