id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1294193,2020-09-18,12:34:00,-10.048287391662598,123.9803352355957,8,aqua,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1294194,2020-09-18,12:34:00,-9.856287002563477,124.23709106445312,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1294195,2020-09-18,12:34:00,-9.660465240478516,124.31420135498047,8,aqua,3414,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1294196,2020-09-18,12:34:00,-10.189107418060303,120.40844345092773,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1294197,2020-09-18,12:34:00,-10.065194129943848,120.1786880493164,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1294198,2020-09-18,12:34:00,-9.971402168273926,120.5813980102539,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1294199,2020-09-18,12:34:00,-9.420624256134033,124.07073211669922,8,aqua,3414,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1294200,2020-09-18,12:34:00,-9.939444541931152,120.08845520019531,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1294201,2020-09-18,12:34:00,-9.098455429077148,124.75769424438477,9,aqua,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1294202,2020-09-18,12:34:00,-9.710552215576172,119.22514343261719,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1294203,2020-09-18,12:34:00,-9.681021213531494,119.3374252319336,8,aqua,3414,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1294204,2020-09-18,12:34:00,-8.38729190826416,118.0872573852539,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
1294205,2020-09-18,12:34:00,-5.136475563049316,119.70938110351562,8,aqua,3000,Tompubulu,Maros,Sulawesi Selatan,cluster
1294206,2020-09-18,12:34:00,-5.093918800354004,119.67842102050781,8,aqua,3000,Tompubulu,Maros,Sulawesi Selatan,cluster
1294207,2020-09-18,12:34:00,-4.570836067199707,122.03273010253906,9,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1294208,2020-09-18,12:34:00,-4.610267162322998,119.65551376342773,8,aqua,3414,Pujananting,Barru,Sulawesi Selatan,cluster
1294209,2020-09-18,12:34:00,-4.023083686828613,122.2955322265625,8,aqua,3000,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
1294210,2020-09-18,12:34:00,-4.222966194152832,119.85356903076172,8,aqua,3000,Donri Donri,Soppeng,Sulawesi Selatan,cluster
1294211,2020-09-18,12:34:00,-3.8103039264678955,116.13011932373047,8,aqua,3000,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
1294212,2020-09-18,12:34:00,-3.218480110168457,120.24736022949219,8,aqua,3000,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
1294213,2020-09-18,12:34:00,-3.2949392795562744,119.58910369873047,8,aqua,3414,Lembang,Pinrang,Sulawesi Selatan,cluster
1294214,2020-09-18,12:34:00,-3.281470775604248,119.03504943847656,8,aqua,3414,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1294215,2020-09-18,12:34:00,-3.2941691875457764,118.94601821899414,8,aqua,3414,Allu,Polewali Mandar,Sulawesi Barat,cluster
1294216,2020-09-18,12:34:00,-3.2039318084716797,119.51307678222656,8,aqua,3000,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
1294217,2020-09-18,12:34:00,-3.20367693901062,119.13175201416016,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1294218,2020-09-18,12:34:00,-3.188262939453125,119.04769897460938,8,aqua,3000,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1294219,2020-09-18,12:34:00,-3.533826470375061,114.7286148071289,9,aqua,3414,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
1294220,2020-09-18,12:34:00,-3.3078391551971436,115.3515853881836,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1294221,2020-09-18,12:34:00,-3.24044668674469,115.3913688659668,8,aqua,3414,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1294222,2020-09-18,12:34:00,-3.1528100967407227,115.65296936035156,8,aqua,3000,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
1294223,2020-09-18,12:34:00,-3.156219005584717,115.2785415649414,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1294224,2020-09-18,12:34:00,-2.4816434383392334,119.22422790527344,8,aqua,3000,Papalang,Mamuju,Sulawesi Barat,cluster
1294225,2020-09-18,12:34:00,-2.9789724349975586,115.4309310913086,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,cluster
1294226,2020-09-18,12:34:00,-2.966815233230591,115.36380767822266,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,cluster
1294227,2020-09-18,12:34:00,-2.318898916244507,119.6502456665039,7,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
1294228,2020-09-18,12:34:00,-2.8253867626190186,115.36949157714844,8,aqua,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1294229,2020-09-18,12:34:00,-2.6726250648498535,115.52544403076172,8,aqua,3000,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1294230,2020-09-18,12:34:00,-2.6261630058288574,115.51810836791992,8,aqua,3414,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1294231,2020-09-18,12:34:00,-2.7004952430725098,114.7929458618164,8,aqua,3000,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1294232,2020-09-18,12:34:00,-2.460713028907776,115.64749526977539,8,aqua,3414,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
1294233,2020-09-18,12:34:00,-2.3965654373168945,115.95106506347656,8,aqua,3000,Pamukan Barat,Baru,Kalimantan Selatan,cluster
1294234,2020-09-18,12:34:00,-2.4394266605377197,115.650390625,8,aqua,3000,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
1294235,2020-09-18,12:34:00,-2.5659563541412354,114.76206970214844,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1294236,2020-09-18,12:34:00,-2.3850173950195312,115.66673278808594,8,aqua,3000,Halong,Balangan,Kalimantan Selatan,cluster
1294237,2020-09-18,12:34:00,-2.2231996059417725,115.94892883300781,9,aqua,3000,Batuengau,Paser,Kalimantan Timur,cluster
1294238,2020-09-18,12:34:00,-2.183236598968506,115.94322204589844,8,aqua,3000,Muara Samu,Paser,Kalimantan Timur,cluster
1294239,2020-09-18,12:34:00,-2.1492788791656494,115.67514038085938,8,aqua,3000,Halong,Balangan,Kalimantan Selatan,cluster
1294240,2020-09-18,12:34:00,-1.555241346359253,119.7773208618164,8,aqua,3000,Kulawi,Sigi,Sulawesi Tengah,cluster
1294241,2020-09-18,12:34:00,-1.9978363513946533,115.66602325439453,9,aqua,3000,Haruai,Tabalong,Kalimantan Selatan,cluster
1294242,2020-09-18,12:34:00,-2.005653977394104,115.5396957397461,8,aqua,3414,Haruai,Tabalong,Kalimantan Selatan,cluster
1294243,2020-09-18,12:34:00,-2.506331443786621,111.62108612060547,8,aqua,3000,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
1294244,2020-09-18,12:34:00,-1.9263567924499512,115.30838012695312,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,cluster
1294245,2020-09-18,12:34:00,-2.5507211685180664,110.89818572998047,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
1294246,2020-09-18,12:34:00,-1.8340743780136108,115.34444427490234,8,aqua,3414,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
1294247,2020-09-18,12:34:00,-1.8479483127593994,115.28442001342773,9,aqua,3414,Paku,Barito Timur,Kalimantan Tengah,cluster
1294248,2020-09-18,12:34:00,-1.7982927163441975,115.46052551269531,8,aqua,3732,Muarauya,Tabalong,Kalimantan Selatan,cluster
1294249,2020-09-18,12:34:00,-1.8038498759269714,115.33404922485352,8,aqua,3414,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
1294250,2020-09-18,12:34:00,-1.7877410650253296,115.28911590576172,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1294251,2020-09-18,12:34:00,-1.7931599617004395,115.25193786621094,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1294252,2020-09-18,12:34:00,-2.374049425125122,110.74974060058594,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,cluster
1294253,2020-09-18,12:34:00,-1.666468858718872,115.48667907714844,8,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,cluster
1294254,2020-09-18,12:34:00,-2.2248806953430176,111.05035018920898,8,aqua,3414,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1294255,2020-09-18,12:34:00,-2.2872222661972046,110.61289978027344,8,aqua,3414,Singkup,Ketapang,Kalimantan Barat,cluster
1294256,2020-09-18,12:34:00,-2.289708375930786,110.5864028930664,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,cluster
1294257,2020-09-18,12:34:00,-2.206718683242798,110.96686553955078,8,aqua,3414,Manisamata,Ketapang,Kalimantan Barat,cluster
1294258,2020-09-18,12:34:00,-2.203132748603821,110.88450622558594,8,aqua,3414,Marau,Ketapang,Kalimantan Barat,cluster
1294259,2020-09-18,12:34:00,-1.5401345491409302,115.2166748046875,8,aqua,3000,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1294260,2020-09-18,12:34:00,-2.125504732131958,110.89198303222656,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
1294261,2020-09-18,12:34:00,-2.074359178543091,110.82731628417969,8,aqua,3414,Marau,Ketapang,Kalimantan Barat,cluster
1294262,2020-09-18,12:34:00,-2.040447473526001,110.96166229248047,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
1294263,2020-09-18,12:34:00,-1.8974188566207886,111.64749908447266,7,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1294264,2020-09-18,12:34:00,-2.0388131141662598,110.65184783935547,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
1294265,2020-09-18,12:34:00,-1.8350003957748413,111.89117431640625,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1294266,2020-09-18,12:34:00,-1.8361791670322418,111.68047904968262,8,aqua,4000,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1294267,2020-09-18,12:34:00,-1.9709494709968567,110.80687713623047,8,aqua,3414,Riam,Ketapang,Kalimantan Barat,cluster
1294268,2020-09-18,12:34:00,-1.9746259450912476,110.78305053710938,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
1294269,2020-09-18,12:34:00,-1.1430851221084595,116.6621322631836,8,aqua,3000,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
1294270,2020-09-18,12:34:00,-1.829091489315033,111.65560531616211,8,aqua,3414,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1294271,2020-09-18,12:34:00,-1.790640950202942,111.55159759521484,9,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1294272,2020-09-18,12:34:00,-1.7939387559890747,111.52804565429688,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1294273,2020-09-18,12:34:00,-1.763821303844452,111.52127456665039,8,aqua,3414,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1294274,2020-09-18,12:34:00,-1.8752328753471375,110.7318229675293,8,aqua,3414,Riam,Ketapang,Kalimantan Barat,cluster
1294275,2020-09-18,12:34:00,-1.3338433504104614,114.39122772216797,9,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1294276,2020-09-18,12:34:00,-1.811902642250061,110.85992431640625,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
1294277,2020-09-18,12:34:00,-1.8428963422775269,110.64025115966797,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1294278,2020-09-18,12:34:00,-1.8468708992004395,110.61206817626953,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1294279,2020-09-18,12:34:00,-1.8054091930389404,110.57859802246094,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1294280,2020-09-18,12:34:00,-1.7019785642623901,111.20966339111328,8,aqua,3414,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1294281,2020-09-18,12:34:00,-1.7055489420890808,111.1841926574707,8,aqua,3414,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1294282,2020-09-18,12:34:00,-1.5768849849700928,112.25048828125,8,aqua,3000,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1294283,2020-09-18,12:34:00,-1.6897245645523071,111.07503509521484,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,cluster
1294284,2020-09-18,12:34:00,-1.7538594007492065,110.62126159667969,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1294285,2020-09-18,12:34:00,-0.8474388718605042,116.9326400756836,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1294286,2020-09-18,12:34:00,-1.049122142791748,115.43851776123047,8,aqua,4236,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1294287,2020-09-18,12:34:00,-0.7816010117530823,117.26377868652344,8,aqua,3000,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
1294288,2020-09-18,12:34:00,-1.6527436971664429,111.0162124633789,8,aqua,3414,Delang,Lamandau,Kalimantan Tengah,cluster
1294289,2020-09-18,12:34:00,-1.3521318435668945,113.10417175292969,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1294290,2020-09-18,12:34:00,-1.0060206651687622,115.39169692993164,8,aqua,3414,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1294291,2020-09-18,12:34:00,-1.3126500844955444,113.00431060791016,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1294292,2020-09-18,12:34:00,-1.6012351512908936,110.84224700927734,8,aqua,3414,Nangatayap,Ketapang,Kalimantan Barat,cluster
1294293,2020-09-18,12:34:00,-1.6165706515312195,110.73492813110352,8,aqua,3414,Nangatayap,Ketapang,Kalimantan Barat,cluster
1294294,2020-09-18,12:34:00,-1.5830168724060059,110.75802612304688,8,aqua,3414,Nangatayap,Ketapang,Kalimantan Barat,cluster
1294295,2020-09-18,12:34:00,-1.5970642566680908,110.86509704589844,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
1294296,2020-09-18,12:34:00,-1.6128109693527222,110.75772857666016,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
1294297,2020-09-18,12:34:00,-1.5792230367660522,110.78079986572266,7,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
1294298,2020-09-18,12:34:00,-0.6737008690834045,116.99388122558594,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1294299,2020-09-18,12:34:00,-0.785150945186615,116.21533203125,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,cluster
1294300,2020-09-18,12:34:00,-1.230608582496643,113.02161407470703,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1294301,2020-09-18,12:34:00,-0.9719167649745941,114.60531616210938,8,aqua,3414,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1294302,2020-09-18,12:34:00,-1.1837846835454304,113.07887522379558,9,aqua,3732,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1294303,2020-09-18,12:34:00,-0.7908206582069397,115.74998474121094,9,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1294304,2020-09-18,12:34:00,-0.9349186420440674,114.76109313964844,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1294305,2020-09-18,12:34:00,-0.9286152720451355,114.65416717529297,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1294306,2020-09-18,12:34:00,-1.2302733659744263,112.56763458251953,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1294307,2020-09-18,12:34:00,-0.6978800892829895,116.18648529052734,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,cluster
1294308,2020-09-18,12:34:00,-0.8973401188850403,114.64299392700195,8,aqua,3414,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1294309,2020-09-18,12:34:00,-1.0641246438026428,113.46627044677734,8,aqua,3414,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1294310,2020-09-18,12:34:00,-0.5233570337295532,117.2090835571289,8,aqua,3000,Sambutan,Samarinda,Kalimantan Timur,cluster
1294311,2020-09-18,12:34:00,-1.2362143993377686,111.92391586303711,8,aqua,3414,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1294312,2020-09-18,12:34:00,-1.2392515540122986,111.90242004394531,9,aqua,3414,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1294313,2020-09-18,12:34:00,-1.1099793910980225,112.58253479003906,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,cluster
1294314,2020-09-18,12:34:00,-0.8216204643249512,114.2874755859375,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1294315,2020-09-18,12:34:00,-1.0664969682693481,112.43402099609375,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1294316,2020-09-18,12:34:00,-1.0693299770355225,112.41448211669922,9,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1294317,2020-09-18,12:34:00,-1.2652668952941895,110.96086120605469,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294318,2020-09-18,12:34:00,-1.1322245597839355,111.78998565673828,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1294319,2020-09-18,12:34:00,-1.2618846893310547,110.7693977355957,9,aqua,3414,Sandai,Ketapang,Kalimantan Barat,cluster
1294320,2020-09-18,12:34:00,-1.2888904809951782,110.58401489257812,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
1294321,2020-09-18,12:34:00,-0.7111251354217529,114.58392333984375,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,cluster
1294322,2020-09-18,12:34:00,-1.1501047611236572,111.44202041625977,8,aqua,3414,Sokan,Melawi,Kalimantan Barat,cluster
1294323,2020-09-18,12:34:00,-1.1534098982810974,111.41903305053711,8,aqua,3414,Sokan,Melawi,Kalimantan Barat,cluster
1294324,2020-09-18,12:34:00,-1.2210739850997925,110.84484100341797,8,aqua,3414,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294325,2020-09-18,12:34:00,-1.225379228591919,110.8218765258789,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294326,2020-09-18,12:34:00,-1.257601261138916,110.79244995117188,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294327,2020-09-18,12:34:00,-0.4900622218847275,115.91632080078125,8,aqua,3414,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1294328,2020-09-18,12:34:00,-0.6760158141454061,114.49117279052734,8,aqua,3732,Murung,Murung Raya,Kalimantan Tengah,cluster
1294329,2020-09-18,12:34:00,-0.9743258953094482,112.43396759033203,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1294330,2020-09-18,12:34:00,-0.7076835036277771,114.03530502319336,8,aqua,3414,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1294331,2020-09-18,12:34:00,-1.0651768445968628,111.49529266357422,8,aqua,3414,Sokan,Melawi,Kalimantan Barat,cluster
1294332,2020-09-18,12:34:00,-1.0710296630859375,111.47496032714844,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
1294333,2020-09-18,12:34:00,-1.0743061304092407,111.45182800292969,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
1294334,2020-09-18,12:34:00,-0.619797945022583,114.5374984741211,8,aqua,3414,Murung,Murung Raya,Kalimantan Tengah,cluster
1294335,2020-09-18,12:34:00,-0.5493200818697611,114.94577280680339,9,aqua,3732,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1294336,2020-09-18,12:34:00,-0.6108491122722626,114.47304916381836,8,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1294337,2020-09-18,12:34:00,-1.148218035697937,110.6096305847168,8,aqua,3414,Sandai,Ketapang,Kalimantan Barat,cluster
1294338,2020-09-18,12:34:00,-0.557184636592865,114.90274810791016,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1294339,2020-09-18,12:34:00,-0.5931031107902527,114.50915145874023,8,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1294340,2020-09-18,12:34:00,-0.6298626661300659,114.25706481933594,7,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1294341,2020-09-18,12:34:00,-0.6355032622814178,114.17962646484375,8,aqua,4000,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1294342,2020-09-18,12:34:00,-0.9991602003574371,111.39200210571289,8,aqua,3414,Sokan,Melawi,Kalimantan Barat,cluster
1294343,2020-09-18,12:34:00,-1.09981369972229,110.7377700805664,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294344,2020-09-18,12:34:00,-0.4884552260239919,114.90995788574219,9,aqua,3732,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1294345,2020-09-18,12:34:00,-0.9629053473472595,111.57002258300781,8,aqua,3414,Sokan,Melawi,Kalimantan Barat,cluster
1294346,2020-09-18,12:34:00,-0.5018719434738159,114.68814086914062,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1294347,2020-09-18,12:34:00,-0.5284098982810974,114.49944305419922,8,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1294348,2020-09-18,12:34:00,-0.9621344804763794,111.37937927246094,8,aqua,3414,Sokan,Melawi,Kalimantan Barat,cluster
1294349,2020-09-18,12:34:00,-0.9692955017089844,111.35531361897786,8,aqua,3732,Sokan,Melawi,Kalimantan Barat,cluster
1294350,2020-09-18,12:34:00,-0.9714122414588928,111.33578491210938,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
1294351,2020-09-18,12:34:00,-0.8825746774673462,112.08301544189453,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1294352,2020-09-18,12:34:00,-0.501835286617279,114.5763168334961,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1294353,2020-09-18,12:34:00,-0.9560262560844421,111.3990478515625,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
1294354,2020-09-18,12:34:00,-1.066807508468628,110.64414978027344,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
1294355,2020-09-18,12:34:00,-0.3277737870812416,115.52182579040527,8,aqua,4000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1294356,2020-09-18,12:34:00,-0.8787814974784851,111.73697662353516,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
1294357,2020-09-18,12:34:00,-0.4767502397298813,114.4458999633789,8,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1294358,2020-09-18,12:34:00,-0.9886024594306946,110.76895904541016,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294359,2020-09-18,12:34:00,-0.9923056364059448,110.74286651611328,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294360,2020-09-18,12:34:00,-0.784519612789154,112.11149597167969,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1294361,2020-09-18,12:34:00,-0.8840204775333405,111.38616561889648,8,aqua,3414,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1294362,2020-09-18,12:34:00,-0.9370242059230804,110.81298065185547,8,aqua,3414,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294363,2020-09-18,12:34:00,-0.38675397634506226,114.7378158569336,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1294364,2020-09-18,12:34:00,-0.767468273639679,112.06387329101562,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
1294365,2020-09-18,12:34:00,-0.3476913273334503,114.78414154052734,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1294366,2020-09-18,12:34:00,-0.20796407014131546,115.61365509033203,8,aqua,3414,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1294367,2020-09-18,12:34:00,-0.7180424332618713,112.03369140625,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
1294368,2020-09-18,12:34:00,-0.8120688796043396,111.37294006347656,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1294369,2020-09-18,12:34:00,-0.3142677068710327,114.63871612548829,8,aqua,4236,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1294370,2020-09-18,12:34:00,-0.6704643567403158,112.09316762288411,8,aqua,3732,Ella Hilir,Melawi,Kalimantan Barat,cluster
1294371,2020-09-18,12:34:00,-0.6829124391078949,112.00441360473633,8,aqua,3414,Ella Hilir,Melawi,Kalimantan Barat,cluster
1294372,2020-09-18,12:34:00,-0.8383913636207581,110.87554168701172,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294373,2020-09-18,12:34:00,-0.8419830203056335,110.849609375,7,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294374,2020-09-18,12:34:00,-0.29054269194602966,114.7629280090332,8,aqua,3414,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1294375,2020-09-18,12:34:00,-0.12425892055034637,115.71628824869792,8,aqua,3732,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1294376,2020-09-18,12:34:00,-0.6206201314926147,112.11798095703125,8,aqua,3414,Ella Hilir,Melawi,Kalimantan Barat,cluster
1294377,2020-09-18,12:34:00,-0.09425574541091919,115.69150924682617,8,aqua,3414,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1294378,2020-09-18,12:34:00,-0.6116004884243011,112.05084228515625,8,aqua,3414,Ella Hilir,Melawi,Kalimantan Barat,cluster
1294379,2020-09-18,12:34:00,-0.5223903059959412,112.57612228393555,8,aqua,3414,Serawai,Sintang,Kalimantan Barat,cluster
1294380,2020-09-18,12:34:00,-0.7658395767211914,110.93172454833984,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294381,2020-09-18,12:34:00,-0.7588773965835571,110.87908172607422,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294382,2020-09-18,12:34:00,-0.5649575591087341,112.10474395751953,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
1294383,2020-09-18,12:34:00,-0.03118188865482807,115.70452117919922,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,cluster
1294384,2020-09-18,12:34:00,-0.05497662350535393,115.5392837524414,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,cluster
1294385,2020-09-18,12:34:00,-0.5933352112770081,111.721923828125,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
