id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256943,2021-01-20,13:22:54,-0.99480659,113.52291107,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
256944,2021-01-20,13:22:54,-0.84500438,110.49263,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
256945,2021-01-20,13:22:54,-0.84958673,110.49330902,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
256946,2021-01-20,13:22:54,-0.21846807,109.57731628,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
256947,2021-01-20,13:22:54,-0.20671242,109.56713867,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
256948,2021-01-20,13:22:54,-0.20600836,109.26989746,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
256949,2021-01-20,13:22:54,-0.20461896,109.27016449,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
256950,2021-01-20,13:22:54,-0.20234211,109.26535034,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
256951,2021-01-20,13:22:54,-0.19424316,109.28075409,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256952,2021-01-20,13:22:54,-0.19486378,109.27681732,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256953,2021-01-20,13:22:54,-0.19548632,109.27288055,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256954,2021-01-20,13:22:54,-0.19205582,109.27592468,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256955,2021-01-20,13:22:54,-0.19572158,109.28049469,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256956,2021-01-20,13:22:54,-0.19264846,109.27198792,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256957,2021-01-20,13:22:54,-0.18779874,109.27529907,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256958,2021-01-20,13:22:54,-0.18839054,109.27137756,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256959,2021-01-20,13:22:54,-0.18354087,109.27468872,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256960,2021-01-20,13:22:54,-0.17928393,109.27405548,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256961,2021-01-20,13:22:54,-0.17749321,109.28588867,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256962,2021-01-20,13:22:54,-0.18175559,109.28650665,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256963,2021-01-20,13:22:54,-0.1738297,109.28132629,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256964,2021-01-20,13:22:54,-0.16903532,109.31295013,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256965,2021-01-20,13:22:54,-0.08861453,109.43658447,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
256966,2021-01-20,13:22:54,-0.09761802,109.32279968,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
256967,2021-01-20,13:22:54,0.05358507,109.27545166,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
256968,2021-01-20,13:22:54,0.24615718,109.42559052,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
256969,2021-01-20,13:22:54,0.28803766,109.40253448,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
256970,2021-01-20,13:22:54,0.3681533,109.02080536,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
256971,2021-01-20,13:22:54,0.58571279,109.14945221,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
256972,2021-01-20,13:22:54,0.71905673,109.75616455,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
256973,2021-01-20,13:22:54,0.75416571,109.55251312,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
256974,2021-01-20,13:22:54,0.83228701,104.20713806,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
256975,2021-01-20,13:22:54,0.24370174,99.25035095,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
256976,2021-01-20,13:22:54,0.39033872,99.44860077,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
256977,2021-01-20,13:22:54,1.53336692,102.17081451,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
256978,2021-01-20,13:22:54,1.30818558,99.77373505,8,snpp,1125,Aek Nabara Barumun,Padang Lawas,Sumatera Utara,pixel
256979,2021-01-20,13:22:54,2.01263928,99.3899765,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
256980,2021-01-20,13:22:54,-3.78495097,105.27037811,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
